﻿"Drainage basin","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Lake Frome",15184.0,0.0,0.0,0.0,1535.0,0.0,3.0,0.0,0.0,1538.0
"Leichhardt",3288217.0,5509.0,33045.0,0.0,199.0,2201.0,29496.0,675.0,87534.0,158660.0
"Lockhart",288360.0,4.0,12271.0,0.0,57.0,0.0,2232.0,0.0,6915.0,21479.0
"Logan-Albert",413866.0,1874.0,2058.0,0.0,0.0,168.0,3198.0,138.0,3639.0,11075.0
"Maroochy",153905.0,2857.0,4023.0,1.0,37.0,276.0,16463.0,360.0,3838.0,27856.0
"Mary",947833.0,3436.0,4197.0,0.0,0.0,391.0,6433.0,346.0,14783.0,29586.0
"Mitchell",7162243.0,2171.0,37111.0,0.0,1299.0,4138.0,87307.0,103.0,161899.0,294028.0
"Moonie",1465738.0,4801.0,0.0,0.0,10.0,718.0,1095.0,359.0,4945.0,11927.0
"Moreton Bay Islands",57057.0,261.0,7364.0,0.0,485.0,9.0,6303.0,33.0,0.0,14454.0
"Morning",368867.0,293.0,77886.0,0.0,1259.0,167.0,2516.0,18.0,6695.0,88833.0
"Mornington Island",99830.0,45.0,11807.0,0.0,0.0,0.0,1075.0,0.0,4.0,12931.0
"Mossman",46574.0,49.0,1631.0,9.0,0.0,11.0,166.0,1.0,411.0,2279.0
"Mulgrave-Russell",198740.0,1666.0,4830.0,164.0,38.0,0.0,8248.0,5.0,1962.0,16912.0
"Murray",110739.0,327.0,8249.0,0.0,2.0,2.0,5266.0,30.0,482.0,14357.0
"Nicholson",3574411.0,461.0,113958.0,0.0,0.0,518.0,30258.0,204.0,101782.0,247181.0
"Noosa",195578.0,120.0,8846.0,0.0,249.0,22.0,33745.0,11.0,1602.0,44595.0
"Norman",5066736.0,349.0,65686.0,0.0,105.0,141.0,86316.0,530.0,75618.0,228746.0
"Normanby",2438587.0,503.0,28193.0,0.0,78.0,17.0,40269.0,14.0,23214.0,92288.0
"O'Connell",238873.0,811.0,12983.0,20.0,0.0,45.0,1066.0,176.0,3145.0,18247.0
"Olive-Pascoe",417294.0,0.0,4652.0,0.0,1073.0,0.0,4506.0,0.0,6076.0,16307.0
"Paroo",3523770.0,178.0,0.0,0.0,18918.0,99.0,65397.0,578.0,19815.0,104986.0
"Pine",148279.0,3103.0,4375.0,148.0,0.0,227.0,3493.0,336.0,1565.0,13247.0
"Pioneer",157452.0,1735.0,758.0,0.0,0.0,0.0,479.0,0.0,3675.0,6647.0
"Plane",254423.0,1705.0,18213.0,52.0,13.0,35.0,7264.0,1541.0,4041.0,32864.0
"Proserpine",250002.0,4662.0,12464.0,11.0,2.0,10.0,6846.0,1645.0,2926.0,28566.0
"Ross",170598.0,5917.0,13778.0,123.0,0.0,171.0,872.0,1320.0,5242.0,27422.0
"Settlement",1188868.0,4.0,58810.0,0.0,0.0,5.0,16762.0,0.0,8561.0,84142.0
"Shoalwater",359579.0,900.0,29295.0,0.0,0.0,0.0,288.0,20252.0,5461.0,56194.0
"South Coast",130572.0,2223.0,3322.0,0.0,0.0,417.0,1740.0,515.0,1314.0,9530.0
"Staaten",2570527.0,49.0,18794.0,0.0,247.0,11.0,28293.0,25.0,49271.0,96689.0
"Stewart",275475.0,1.0,6440.0,0.0,0.0,0.0,2149.0,0.0,5403.0,13992.0
"Styx",301068.0,1248.0,26576.0,810.0,26.0,88.0,863.0,7266.0,5052.0,41929.0
"Torres Strait Islands",57023.0,92.0,5329.0,0.0,2.0,0.0,618.0,0.0,664.0,6704.0
"Tully",167593.0,1575.0,1891.0,0.0,8.0,15.0,4382.0,83.0,1540.0,9494.0
"Warrego",5216183.0,1984.0,0.0,0.0,525.0,566.0,18612.0,438.0,36740.0,58865.0
"Waterpark",182282.0,81.0,25281.0,33.0,0.0,46.0,8866.0,2283.0,5527.0,42117.0
"Watson",469442.0,5.0,6837.0,0.0,0.0,0.0,5435.0,0.0,2259.0,14537.0
"Wenlock",755519.0,2.0,10321.0,0.0,0.0,0.0,17408.0,0.0,3783.0,31514.0
"Whitsunday Island",10687.0,0.0,578.0,0.0,0.0,0.0,16.0,0.0,1.0,594.0
