﻿"Water Quality Improvement Plan catchment","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Coastal creeks and dunes (north of Nesbit) (Eastern Cape York)",44836.0,2.0,822.0,0.0,0.0,0.0,1200.0,0.0,1657.0,3681.0
"Coastal creeks (Eastern Cape York)",48061.0,0.0,394.0,0.0,60.0,0.0,2859.0,0.0,47.0,3359.0
"Coastal dunes north shore of Endeavour River (Eastern Cape York)",5863.0,0.0,0.0,0.0,21.0,0.0,151.0,0.0,0.0,172.0
"Comet River (Fitzroy)",1729049.0,5684.0,0.0,0.0,3026.0,844.0,4355.0,311.0,15136.0,29355.0
"Connors River (Fitzroy)",952700.0,753.0,0.0,0.0,73.0,57.0,1149.0,110.0,24881.0,27022.0
"Constant Creek (Mackay Whitsunday)",26516.0,71.0,3110.0,1.0,0.0,0.0,127.0,115.0,151.0,3575.0
"Curtis Island (Fitzroy)",58456.0,0.0,14608.0,0.0,0.0,0.0,749.0,0.0,174.0,15531.0
"Daintree (Wet Tropics)",210670.0,1.0,3256.0,3.0,0.0,0.0,2257.0,0.0,1996.0,7514.0
"Deighton River (Eastern Cape York)",67273.0,9.0,0.0,0.0,0.0,0.0,91.0,0.0,617.0,717.0
"Diamond Creek (Burdekin)",213725.0,279.0,0.0,0.0,0.0,62.0,29.0,15.0,1354.0,1740.0
"Don River (Burdekin)",120812.0,323.0,1703.0,14.0,0.0,15.0,60.0,42.0,3314.0,5472.0
"Douglas Creek (Burdekin)",122846.0,124.0,0.0,0.0,0.0,30.0,6.0,0.0,2802.0,2961.0
"Dry River (Burdekin)",202310.0,38.0,0.0,0.0,2.0,29.0,3655.0,0.0,5318.0,9042.0
"Eden Lassie Creek (Mackay Whitsunday)",54000.0,49.0,2242.0,11.0,0.0,2.0,89.0,0.0,781.0,3174.0
"Endeavour River estuary (Eastern Cape York)",2257.0,0.0,1295.0,0.0,0.0,0.0,90.0,0.0,206.0,1590.0
"Endeavour River - lower (incl. Cameron, Poison creeks) (Eastern Cape York)",24037.0,24.0,57.0,0.0,0.0,1.0,490.0,3.0,358.0,932.0
"Endeavour River - north branch (incl. Isabella, Mango Tree creeks) (Eastern Cape York)",18019.0,5.0,0.0,0.0,0.0,0.0,88.0,0.0,253.0,345.0
"Endeavour River - right branch (Eastern Cape York)",38771.0,1.0,0.0,0.0,0.0,0.0,1054.0,0.0,630.0,1685.0
"Endeavour River - south branch (Eastern Cape York)",14720.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Escape River (Eastern Cape York)",32685.0,0.0,457.0,0.0,256.0,0.0,3445.0,0.0,0.0,4159.0
"Estuaries draining into Temple Bay, Hudson Bay (Eastern Cape York)",4110.0,0.0,3467.0,0.0,0.0,0.0,7.0,0.0,4.0,3479.0
"Estuaries (incl. Jacky Jacky, Escape, Harmer) (Eastern Cape York)",26482.0,0.0,24044.0,0.0,0.0,0.0,182.0,0.0,1.0,24227.0
"Estuaries (incl. Stewart, Rocky, other estuaries) (Eastern Cape York)",9927.0,0.0,6404.0,0.0,0.0,0.0,76.0,0.0,13.0,6493.0
"Fanning River (Burdekin)",110772.0,29.0,0.0,0.0,0.0,20.0,195.0,1.0,6419.0,6663.0
"Fitzroy River (Fitzroy)",1133947.0,8545.0,24305.0,30.0,676.0,479.0,8326.0,8100.0,13536.0,63997.0
"Flaggy Rock Creek (Mackay Whitsunday)",18893.0,51.0,635.0,0.0,0.0,1.0,134.0,0.0,153.0,973.0
"Fox Creek (Burdekin)",320794.0,443.0,0.0,0.0,0.0,63.0,281.0,384.0,1789.0,2961.0
"Gillinbin Creek (Mackay Whitsunday)",13107.0,30.0,425.0,0.0,0.0,2.0,1440.0,0.0,400.0,2296.0
"Glenmore Creek (Burdekin)",160911.0,39.0,0.0,0.0,0.0,0.0,54.0,0.0,5049.0,5142.0
"Glennie Creek (Eastern Cape York)",36334.0,0.0,0.0,0.0,0.0,0.0,244.0,0.0,0.0,244.0
"Goanna, Breakfast, Whiphandle creeks (Eastern Cape York)",56201.0,0.0,15.0,0.0,0.0,0.0,272.0,0.0,1038.0,1325.0
"Gorge, Running creeks (Eastern Cape York)",41345.0,0.0,20.0,0.0,0.0,0.0,992.0,0.0,582.0,1594.0
"Gray Creek (Burdekin)",169505.0,111.0,0.0,0.0,0.0,16.0,62.0,5.0,3963.0,4157.0
"Gregory River (Mackay Whitsunday)",31028.0,171.0,2155.0,0.0,0.0,0.0,133.0,46.0,589.0,3094.0
"Hann Creek (Burdekin)",185299.0,82.0,0.0,0.0,0.0,34.0,25.0,1.0,6943.0,7085.0
"Hann Creek (Eastern Cape York)",28672.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0
"Harmer, Little Harmer Creeks (Eastern Cape York)",108898.0,0.0,161.0,0.0,359.0,0.0,1778.0,0.0,312.0,2610.0
"Haughton River (Burdekin)",232550.0,408.0,16131.0,280.0,70.0,335.0,2044.0,1852.0,9044.0,30164.0
"Herbert (Wet Tropics)",984235.0,1319.0,13611.0,2.0,98.0,200.0,12068.0,1198.0,27265.0,55760.0
"Hinchinbrook Island (Wet Tropics)",39543.0,0.0,7941.0,0.0,0.0,0.0,528.0,0.0,177.0,8646.0
"Indian Bay (Eastern Cape York)",863.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Jack River and Beattie Creek (Eastern Cape York)",148352.0,0.0,0.0,0.0,0.0,0.0,1963.0,0.0,1958.0,3921.0
"Jacky Jacky Creek (Eastern Cape York)",31041.0,0.0,46.0,0.0,0.0,0.0,5753.0,0.0,135.0,5934.0
"Jeannie estuaries (incl. Horwick, Starcke, Dead Dog and other estuaries) (Eastern Cape York)",9543.0,0.0,8530.0,0.0,0.0,0.0,0.0,0.0,3.0,8533.0
"Jeannie River (Eastern Cape York)",46942.0,0.0,100.0,0.0,0.0,0.0,28.0,0.0,710.0,838.0
"Johnstone (Wet Tropics)",232153.0,344.0,3517.0,12.0,4.0,3.0,4460.0,43.0,1676.0,10058.0
"Kangaroo River and coastal creeks (Eastern Cape York)",28105.0,0.0,13.0,0.0,0.0,0.0,290.0,0.0,997.0,1299.0
"Keelbottom Creek (Burdekin)",164284.0,84.0,0.0,0.0,0.0,51.0,98.0,6.0,7500.0,7740.0
"Kennedy Inlet / Newcastle Bay (Eastern Cape York)",24824.0,0.0,403.0,0.0,16.0,0.0,75.0,0.0,0.0,495.0
"Kennedy River and Little Kennedy Creek (Eastern Cape York)",253270.0,14.0,0.0,0.0,0.0,14.0,3289.0,0.0,1766.0,5083.0
"Kirk River (Burdekin)",135590.0,122.0,0.0,0.0,0.0,47.0,0.0,0.0,8452.0,8621.0
"Kolan (Burnett Mary)",290449.0,6407.0,1480.0,0.0,0.0,228.0,502.0,36.0,4717.0,13370.0
"Landers Creek (Burdekin)",106730.0,42.0,0.0,0.0,20.0,25.0,83.0,0.0,3542.0,3712.0
"Laura River (incl. Mosman River, Kennedy Creek) (Eastern Cape York)",203164.0,266.0,0.0,0.0,0.0,0.0,657.0,0.0,863.0,1786.0
"Lethebrook (Mackay Whitsunday)",37352.0,170.0,694.0,0.0,0.0,4.0,2527.0,94.0,504.0,3992.0
"Little Bowen River (Burdekin)",147193.0,24.0,0.0,0.0,64.0,10.0,47.0,0.0,2478.0,2622.0
"Little Laura River (incl. Shepherd, Pine Tree creeks) (Eastern Cape York)",89372.0,27.0,0.0,0.0,0.0,0.0,683.0,11.0,990.0,1712.0
"Lloyd Bay (Eastern Cape York)",5422.0,0.0,518.0,0.0,0.0,0.0,0.0,0.0,0.0,518.0
"Lockhart, Claudie and adjacent estuaries (Eastern Cape York)",9537.0,0.0,7782.0,0.0,0.0,0.0,11.0,0.0,26.0,7819.0
"Lockhart River (incl. Eden, Arroto and Scrubby creeks) (Eastern Cape York)",82829.0,0.0,6.0,0.0,9.0,0.0,343.0,0.0,2875.0,3233.0
"Lockhart town and surrounds (incl. dunes) (Eastern Cape York)",4018.0,0.0,69.0,0.0,0.0,0.0,0.0,0.0,370.0,440.0
"Logan Creek (Burdekin)",403627.0,1082.0,0.0,0.0,0.0,151.0,59.0,13.0,1969.0,3274.0
"Lolworth Creek (Burdekin)",350352.0,19.0,0.0,0.0,1043.0,19.0,8946.0,31.0,4804.0,14862.0
"Lower Cape River (Burdekin)",298561.0,6975.0,0.0,0.0,11.0,9.0,228.0,146.0,5321.0,12691.0
"Lower Dawson River (Fitzroy)",1991424.0,4261.0,0.0,0.0,159.0,784.0,6431.0,910.0,9758.0,22304.0
"Lower Isaac River (Fitzroy)",272514.0,428.0,0.0,0.0,0.0,170.0,486.0,21.0,4258.0,5362.0
"Lower Suttor River (Burdekin)",268899.0,4012.0,0.0,0.0,0.0,81.0,297.0,8.0,7297.0,11695.0
"Mackay City (Mackay Whitsunday)",17126.0,31.0,1619.0,0.0,0.0,5.0,585.0,22.0,220.0,2481.0
"Mackenzie River (Fitzroy)",1297741.0,3008.0,0.0,0.0,140.0,1027.0,3956.0,989.0,15308.0,24429.0
"Margaret Bay (Eastern Cape York)",833.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0
"Marion Creek (Mackay Whitsunday)",11201.0,84.0,672.0,20.0,0.0,0.0,139.0,0.0,348.0,1263.0
"Marrett River, Sandalwood and Birthday creeks (Eastern Cape York)",134518.0,0.0,14.0,0.0,0.0,0.0,1159.0,0.0,157.0,1331.0
"Mary (Burnett Mary)",946581.0,3420.0,4262.0,0.0,0.0,391.0,6388.0,346.0,14783.0,29591.0
"Massy Creek, Rocky River (Eastern Cape York)",48405.0,1.0,1.0,0.0,0.0,0.0,349.0,0.0,2621.0,2972.0
"McIvor, Morgan rivers and coastal creeks (Eastern Cape York)",58801.0,0.0,501.0,0.0,321.0,0.0,2998.0,0.0,637.0,4457.0
"Middle and West Claudie Rivers (incl. Gordon, Scrubby creeks) (Eastern Cape York)",17736.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Mistake Creek (Burdekin)",587421.0,1100.0,0.0,0.0,0.0,1399.0,867.0,15.0,7420.0,10800.0
"Morehead River, Healy Creek and Hann River (Eastern Cape York)",425766.0,2.0,0.0,0.0,0.0,0.0,8242.0,0.0,2864.0,11108.0
"Mossman (Wet Tropics)",47285.0,49.0,1600.0,9.0,0.0,11.0,176.0,1.0,420.0,2266.0
"Mulgrave-Russell (Wet Tropics)",198027.0,1666.0,4736.0,164.0,94.0,0.0,8199.0,5.0,1961.0,16824.0
"Murray Creek (Mackay Whitsunday)",46631.0,112.0,2792.0,0.0,0.0,0.0,45.0,0.0,657.0,3606.0
"Murray (Wet Tropics)",110656.0,327.0,8736.0,0.0,2.0,2.0,5176.0,34.0,486.0,14762.0
"Myrtle Creek (Mackay Whitsunday)",29516.0,18.0,1498.0,0.0,0.0,0.0,705.0,13.0,292.0,2526.0
"Native Companion Creek (Burdekin)",548474.0,314.0,0.0,0.0,0.0,48.0,271.0,8.0,2925.0,3566.0
"Nesbit, Chester and adjacent estuaries (Eastern Cape York)",4338.0,0.0,3026.0,0.0,0.0,0.0,37.0,0.0,84.0,3147.0
"Nesbit River (incl. Leo Creek) (Eastern Cape York)",68059.0,0.0,0.0,0.0,0.0,0.0,444.0,0.0,121.0,565.0
"Nogoa River (Fitzroy)",1616991.0,17708.0,0.0,0.0,126.0,577.0,1419.0,137.0,15227.0,35193.0
"Normanby estuarine waters (incl. Bizant, Normanby, Saltwater and others adjacent Princess Charlotte Bay) (Eastern Cape York)",54162.0,0.0,27761.0,0.0,0.0,0.0,866.0,0.0,82.0,28709.0
"Normanby /lower Laura rivers (incl. Brown, Cabbage Tree creeks) (Eastern Cape York)",205565.0,3.0,0.0,0.0,78.0,0.0,4519.0,0.0,986.0,5586.0
"Normanby River - lower and Bizant River (Eastern Cape York)",105992.0,0.0,401.0,0.0,0.0,0.0,5365.0,0.0,2730.0,8496.0
"Normanby - upper (incl. West, East and Granite Normanby Rivers, Bridge Ck) (Eastern Cape York)",290818.0,180.0,0.0,0.0,0.0,1.0,2469.0,0.0,6833.0,9483.0
"North Jacky Jacky Creek – dune lakes (Eastern Cape York)",13858.0,0.0,142.0,0.0,154.0,0.0,745.0,0.0,289.0,1330.0
"North Jeannie coastal creeks outside National Park (incl. Horwick River,  Wakooka Creek) (Eastern Cape York)",110554.0,0.0,5269.0,0.0,44.0,0.0,628.0,0.0,979.0,6921.0
"North Kennedy River (Eastern Cape York)",191510.0,0.0,0.0,0.0,0.0,1.0,4122.0,1.0,1438.0,5563.0
"Oaky , Wallace, Lyon creeks (Eastern Cape York)",33909.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0,578.0,583.0
"OConnell River (Mackay Whitsunday)",48766.0,322.0,590.0,15.0,0.0,21.0,305.0,29.0,836.0,2118.0
"Olive River estuary (Eastern Cape York)",751.0,0.0,470.0,0.0,0.0,0.0,101.0,0.0,0.0,571.0
"Olive River (incl. Horseshoe, Scorpion creeks) (Eastern Cape York)",124133.0,0.0,0.0,0.0,1.0,0.0,3506.0,0.0,374.0,3880.0
"Pascoe - headwaters (incl. Little Pascoe, Fall creeks) (Eastern Cape York)",64780.0,0.0,0.0,0.0,0.0,0.0,74.0,0.0,3274.0,3348.0
"Pascoe - lower, outside National Park (incl. Tin and coastal creeks) (Eastern Cape York)",36638.0,0.0,622.0,0.0,0.0,0.0,0.0,0.0,832.0,1454.0
"Pascoe - mid (incl. Garraway, Brown creeks) (Eastern Cape York)",31243.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,266.0,266.0
"Pascoe - mid (incl. Hamilton Creek) (Eastern Cape York)",11269.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,206.0,206.0
"Pascoe River estuary and other estuaries draining into Wemouth Bay (Eastern Cape York)",1325.0,0.0,112.0,0.0,0.0,0.0,8.0,0.0,4.0,124.0
"Pascoe - upper (incl. Yam, One Mile creeks) (Eastern Cape York)",36658.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,115.0,115.0
"Pelican Creek (Burdekin)",148083.0,200.0,0.0,0.0,0.0,6.0,1.0,0.0,2047.0,2254.0
"Pioneer River Main Channel (Mackay Whitsunday)",54788.0,613.0,0.0,0.0,0.0,0.0,112.0,0.0,1787.0,2511.0
"Plane Creek (Mackay Whitsunday)",15963.0,42.0,950.0,0.0,0.0,0.0,54.0,14.0,178.0,1238.0
"Port of Cape Flattery (land side) (Eastern Cape York)",9437.0,10.0,10.0,0.0,521.0,0.0,348.0,11.0,5.0,904.0
"Port of Cape Flattery marine waters (Eastern Cape York)",14707.0,0.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0,22.0
"Port of Cooktown marine waters (Eastern Cape York)",3067.0,0.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0
"Port of Quintell Beach marine waters (Eastern Cape York)",1364.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0
"Princess Charlotte Bay (Eastern Cape York)",137329.0,0.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0,25.0
"Proserpine River Main Channel (Mackay Whitsunday)",8490.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0,443.0,469.0
"Reliance Creek (Mackay Whitsunday)",10662.0,8.0,1545.0,5.0,0.0,0.0,66.0,8.0,92.0,1724.0
"Repulse Creek (Mackay Whitsunday)",25555.0,0.0,1740.0,0.0,2.0,0.0,6.0,0.0,72.0,1819.0
"Rocky Dam Creek (Mackay Whitsunday)",51839.0,78.0,5674.0,0.0,0.0,19.0,2082.0,911.0,1396.0,10160.0
"Rollston River (Burdekin)",144919.0,103.0,0.0,0.0,0.0,35.0,52.0,0.0,6039.0,6229.0
"Rosella Creek (Burdekin)",147410.0,185.0,0.0,0.0,0.0,268.0,151.0,0.0,1779.0,2383.0
"Rosetta Creek (Burdekin)",244047.0,269.0,0.0,0.0,0.0,5.0,424.0,8.0,4762.0,5468.0
"Ross River (Burdekin)",131054.0,5836.0,8880.0,29.0,0.0,163.0,216.0,353.0,4267.0,19743.0
"Running River (Burdekin)",110538.0,9.0,0.0,0.0,0.0,0.0,1.0,0.0,3433.0,3443.0
"Sandy Creek (Burdekin)",318941.0,179.0,0.0,0.0,0.0,29.0,291.0,9.0,1223.0,1731.0
"Sandy Creek (Mackay Whitsunday)",49935.0,1122.0,832.0,0.0,13.0,1.0,536.0,24.0,717.0,3244.0
"Sarina Beaches (Mackay Whitsunday)",8458.0,54.0,643.0,0.0,0.0,8.0,98.0,115.0,14.0,933.0
"Sellheim River (Burdekin)",170458.0,9490.0,0.0,0.0,0.0,32.0,26.0,0.0,3815.0,13363.0
"Shelburne Bay dune lakes (Eastern Cape York)",49236.0,0.0,70.0,0.0,2754.0,0.0,889.0,0.0,1.0,3714.0
"Shelburne Bay (Eastern Cape York)",25164.0,0.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0,24.0
"Shoalwater Creek (Fitzroy)",361610.0,900.0,29842.0,0.0,0.0,5.0,285.0,20252.0,5411.0,56695.0
"South Annan coastal creeks outside National Park (Eastern Cape York)",15542.0,0.0,560.0,0.0,0.0,0.0,263.0,0.0,205.0,1027.0
"St Helens Creek (Mackay Whitsunday)",18566.0,40.0,1457.0,0.0,0.0,13.0,12.0,0.0,243.0,1765.0
"Star River (Burdekin)",199399.0,55.0,0.0,0.0,0.0,14.0,145.0,0.0,7744.0,7958.0
"Starcke River (Eastern Cape York)",50093.0,0.0,66.0,0.0,38.0,0.0,990.0,0.0,462.0,1556.0
"Stewart River - headwaters outside National Park (incl. Little Stewart, Station creeks) (Eastern Cape York)",38767.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,364.0,364.0
"Stewart River, Terrible Creek (Eastern Cape York)",37627.0,0.0,0.0,0.0,0.0,0.0,37.0,0.0,344.0,381.0
"Stones Creek (Burdekin)",77525.0,4.0,0.0,0.0,0.0,14.0,0.0,0.0,2918.0,2937.0
"Styx River (Fitzroy)",299512.0,1248.0,26375.0,810.0,26.0,83.0,862.0,7266.0,5052.0,41722.0
"Temple Bay and Hudson Bay (Eastern Cape York)",5735.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0
"Theresa Creek (Fitzroy)",1149860.0,3321.0,0.0,0.0,0.0,521.0,684.0,156.0,13344.0,18026.0
"Thompsons Creek (Mackay Whitsunday)",18013.0,218.0,3683.0,0.0,0.0,2.0,3345.0,1457.0,69.0,8774.0
"Trevethan Creek outside National Park (Eastern Cape York)",9497.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,443.0,445.0
"Tully (Wet Tropics)",168340.0,1575.0,1890.0,0.0,8.0,15.0,4469.0,79.0,1536.0,9572.0
"Upper Belyando River (Burdekin)",583589.0,285.0,0.0,0.0,0.0,44.0,156.0,263.0,2044.0,2792.0
"Upper Burdekin River (Burdekin)",448172.0,221.0,0.0,0.0,2275.0,83.0,12636.0,399.0,10041.0,25655.0
"Upper Cattle Creek (Mackay Whitsunday)",18841.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,415.0,415.0
"Upper Dawson River (Fitzroy)",2315530.0,1347.0,0.0,0.0,2186.0,959.0,2571.0,216.0,14528.0,21807.0
"Upper Isaac River (Fitzroy)",1012469.0,3447.0,0.0,0.0,367.0,1046.0,2147.0,289.0,19112.0,26407.0
"Upper Proserpine River (Mackay Whitsunday)",26621.0,3945.0,0.0,0.0,0.0,0.0,0.0,0.0,162.0,4107.0
"Upper Suttor River (Burdekin)",515807.0,841.0,0.0,0.0,0.0,356.0,404.0,66.0,9474.0,11140.0
"Upstart Bay catchments (Burdekin)",129031.0,471.0,10659.0,134.0,0.0,66.0,545.0,2577.0,3286.0,17738.0
"Walker Bay (Eastern Cape York)",246.0,0.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0
"Walsh Bay (Eastern Cape York)",189.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0
"Waterhole Creek (Mackay Whitsunday)",21131.0,43.0,1357.0,0.0,0.0,2.0,209.0,24.0,93.0,1728.0
"Waterpark Creek (Fitzroy)",184786.0,77.0,25910.0,33.0,0.0,46.0,8887.0,2415.0,5566.0,42934.0
"Weary Bay (Eastern Cape York)",540.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"West Hill Creek (Mackay Whitsunday)",18396.0,12.0,1393.0,0.0,0.0,0.0,1033.0,282.0,212.0,2933.0
"Weymouth Bay (Eastern Cape York)",4352.0,0.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0,9.0
"Whitsunday Coast (Mackay Whitsunday)",19560.0,33.0,687.0,0.0,0.0,2.0,15.0,8.0,15.0,760.0
"Wilson Creek, Portland Road coastal creeks (Eastern Cape York)",13471.0,1.0,373.0,0.0,3.0,0.0,27.0,0.0,215.0,619.0
