﻿"Biogeographic subregion","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Dulacca Downs",162442.0,380.0,0.0,0.0,0.0,157.0,10.0,17.0,104.0,667.0
"Eastern Darling Downs",1698060.0,10423.0,0.0,0.0,66.0,392.0,1876.0,466.0,6270.0,19493.0
"Eastern Mulga Plains",1563269.0,453.0,0.0,0.0,405.0,179.0,13140.0,146.0,404.0,14727.0
"Flinders",435263.0,218.0,0.0,0.0,0.0,38.0,177.0,7.0,6462.0,6902.0
"Georgetown - Croydon",1041407.0,826.0,0.0,0.0,0.0,352.0,340.0,38.0,23859.0,25416.0
"Georgina - Eyre Plains",1212759.0,4.0,0.0,0.0,21571.0,1.0,318732.0,18.0,52216.0,392542.0
"Georgina Limestone",1437914.0,170.0,0.0,0.0,516.0,43.0,9141.0,0.0,8515.0,18385.0
"Gilberton Plateau",1403937.0,198.0,0.0,0.0,782.0,15.0,2349.0,120.0,12109.0,15573.0
"Goneaway Tablelands",5182219.0,291.0,0.0,0.0,6545.0,152.0,17844.0,41.0,205727.0,230602.0
"Great Sandy",362412.0,84.0,10643.0,0.0,3069.0,9.0,39183.0,12.0,1276.0,54276.0
"Gympie Block",859024.0,3939.0,151.0,0.0,0.0,43.0,1203.0,131.0,22075.0,27543.0
"Herbert",222189.0,603.0,14587.0,2.0,0.0,16.0,7082.0,759.0,10491.0,33540.0
"Herberton - Wairuna",661771.0,902.0,0.0,0.0,2668.0,165.0,3000.0,386.0,19618.0,26739.0
"Hodgkinson Basin",1607221.0,1911.0,0.0,0.0,0.0,3812.0,460.0,3.0,31394.0,37579.0
"Holroyd Plain - Red Plateau",2208468.0,244.0,0.0,0.0,149.0,45.0,14549.0,199.0,49561.0,64747.0
"Inglewood Sandstones",1218793.0,3442.0,0.0,0.0,208.0,4.0,535.0,42.0,3421.0,7652.0
"Innisfail",195917.0,2030.0,9272.0,179.0,0.0,13.0,12426.0,36.0,3253.0,27209.0
"Isaac - Comet Downs",2693397.0,10541.0,0.0,0.0,316.0,1988.0,8642.0,1396.0,43682.0,66564.0
"Jardine - Pascoe Sandstones",1451290.0,4.0,40650.0,0.0,3600.0,0.0,57777.0,0.0,4837.0,106869.0
"Jericho",1486926.0,410.0,0.0,0.0,0.0,104.0,2470.0,42.0,11338.0,14364.0
"Karumba Plains",1070737.0,44.0,483178.0,0.0,1230.0,17.0,25865.0,67.0,6768.0,517169.0
"Kidston",2929528.0,1319.0,0.0,0.0,264.0,484.0,3461.0,9.0,67711.0,73247.0
"Kirrama - Hinchinbrook",283165.0,1474.0,682.0,0.0,0.0,1.0,465.0,0.0,1598.0,4220.0
"Kynuna Plateau",2293311.0,480.0,0.0,0.0,0.0,173.0,747.0,64.0,35988.0,37452.0
"Lake Pure",984908.0,4.0,0.0,0.0,12921.0,11.0,10894.0,0.0,725.0,24555.0
"Langlo Plains",1290484.0,102.0,0.0,0.0,0.0,51.0,7701.0,0.0,6908.0,14762.0
"Laura Lowlands",1791536.0,49.0,9080.0,0.0,124.0,16.0,35356.0,14.0,18907.0,63546.0
"Macalister",112730.0,444.0,24.0,0.0,0.0,0.0,361.0,39.0,1644.0,2511.0
"Macintyre - Weir Fan",291967.0,9566.0,0.0,0.0,197.0,621.0,3082.0,827.0,9019.0,23311.0
"Manifold",79681.0,13.0,8514.0,7.0,0.0,0.0,7078.0,858.0,4366.0,20836.0
"Marlborough Plains",1216837.0,9968.0,125428.0,937.0,593.0,583.0,8881.0,37404.0,17753.0,201547.0
"McArthur",589190.0,0.0,0.0,0.0,0.0,1.0,1428.0,0.0,9984.0,11413.0
"Mitchell - Gilbert Fans",5262816.0,349.0,7905.0,0.0,1619.0,64.0,101998.0,275.0,233591.0,345802.0
"Moonie - Barwon Interfluve",689472.0,3366.0,0.0,0.0,0.0,136.0,364.0,176.0,1603.0,5645.0
"Moonie R. - Commoron Creek Floodout",750659.0,2241.0,0.0,0.0,0.0,44.0,814.0,229.0,1494.0,4822.0
"Moreton Basin",784969.0,4868.0,82.0,8.0,0.0,548.0,3751.0,505.0,12306.0,22067.0
"Mount Isa Inlier",4641852.0,5137.0,0.0,0.0,0.0,1816.0,73.0,0.0,108551.0,115577.0
"Mount Morgan Ranges",1275970.0,4108.0,96.0,0.0,131.0,2472.0,722.0,250.0,7266.0,15044.0
"Nandewar Northern Complex",629398.0,4076.0,0.0,0.0,0.0,0.0,71.0,2.0,11806.0,15954.0
"Narrandool",16500.0,393.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,400.0
"Nebine Plains",1207796.0,64.0,0.0,0.0,2066.0,74.0,66825.0,1755.0,591.0,71375.0
"Nebo - Connors Ranges",449269.0,145.0,0.0,0.0,0.0,10.0,170.0,33.0,9408.0,9765.0
"Noccundra Slopes",1798759.0,112.0,0.0,0.0,949.0,2.0,11008.0,0.0,15841.0,27912.0
"North Eastern Plains",660369.0,259.0,0.0,0.0,516.0,55.0,1166.0,397.0,11396.0,13790.0
"Northern Bowen Basin",1316957.0,3725.0,0.0,0.0,399.0,1152.0,1046.0,71.0,27093.0,33485.0
"Northern Holroyd Plain",2464074.0,39.0,1560.0,0.0,1.0,0.0,86982.0,0.0,14928.0,103510.0
"Northern Uplands",1147549.0,153.0,0.0,0.0,0.0,22.0,97.0,0.0,3865.0,4137.0
"Paluma - Seaview",233751.0,249.0,0.0,0.0,0.0,1.0,37.0,0.0,1568.0,1855.0
"Prairie - Torrens Creeks Alluvials",1580383.0,401.0,0.0,0.0,900.0,155.0,4810.0,123.0,12757.0,19144.0
"Proserpine - Sarina Lowlands",471784.0,3531.0,38969.0,72.0,13.0,88.0,15377.0,3308.0,9765.0,71123.0
"Scenic Rim",228692.0,684.0,0.0,0.0,0.0,0.0,13.0,1.0,2611.0,3309.0
"Simpson Desert",1964992.0,0.0,0.0,0.0,32320.0,0.0,7602.0,12.0,326.0,40260.0
"South Burnett",563866.0,1820.0,0.0,0.0,0.0,145.0,307.0,28.0,3066.0,5365.0
"South Drummond Basin",1009244.0,658.0,0.0,0.0,35.0,269.0,960.0,112.0,9284.0,11318.0
"Southern Downs",4264666.0,3320.0,0.0,0.0,73.0,1213.0,3254.0,607.0,29073.0,37540.0
"Southern Great Barrier Reef",272.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Southern Wooded Downs",4720995.0,1944.0,0.0,0.0,0.0,952.0,1707.0,74.0,34516.0,39193.0
"Southwestern Downs",3715454.0,559.0,0.0,0.0,715.0,75.0,11690.0,32.0,44271.0,57341.0
"Southwestern Plateaus & Floodouts",1333519.0,512.0,0.0,0.0,0.0,33.0,775.0,0.0,22216.0,23536.0
"Stanthorpe Plateau",137941.0,654.0,0.0,0.0,0.0,8.0,219.0,4.0,3634.0,4519.0
"Starke Coastal Lowlands",513912.0,195.0,19403.0,0.0,1686.0,9.0,11310.0,43.0,8463.0,41109.0
"Strzelecki Desert",402443.0,66.0,0.0,0.0,39695.0,25.0,2733.0,51.0,49.0,42619.0
"Sturt Stony Desert",5773950.0,271.0,0.0,0.0,200856.0,288.0,127551.0,125.0,50858.0,379950.0
"Sunshine Coast - Gold Coast Lowlands",365498.0,4556.0,22111.0,261.0,523.0,891.0,32096.0,1354.0,5726.0,67518.0
"Tara Downs",511339.0,1064.0,0.0,0.0,0.0,190.0,759.0,83.0,394.0,2491.0
"Taroom Downs",652005.0,954.0,0.0,0.0,430.0,332.0,2111.0,201.0,7248.0,11277.0
"Tenterfield Plateau",7456.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0,167.0,175.0
"Thorntonia",779074.0,30.0,0.0,0.0,0.0,8.0,14.0,0.0,39633.0,39686.0
"Toko Plains",498425.0,0.0,0.0,0.0,4118.0,1.0,1600.0,0.0,1944.0,7663.0
"Townsville Plains",768022.0,8611.0,63102.0,2324.0,124.0,1904.0,6299.0,13078.0,35414.0,130856.0
"Tully",138876.0,415.0,20063.0,0.0,10.0,10.0,9427.0,112.0,1821.0,31859.0
"Undara - Toomba Basalts",2076208.0,350.0,0.0,0.0,1128.0,184.0,52116.0,475.0,27404.0,81658.0
"Upper Belyando Floodout",466275.0,232.0,0.0,0.0,0.0,43.0,233.0,270.0,966.0,1745.0
"Urisino Sandplains",860249.0,30.0,0.0,0.0,70.0,1.0,7546.0,84.0,1103.0,8836.0
"Warrambool - Moonie",573576.0,7115.0,0.0,0.0,10.0,252.0,1650.0,2076.0,4561.0,15663.0
"Warrego Plains",2168127.0,512.0,0.0,0.0,1159.0,121.0,30432.0,213.0,6426.0,38863.0
"Weipa Plateau",2875674.0,785.0,70066.0,0.0,0.0,141.0,59081.0,248.0,12291.0,142613.0
"Wellesley Islands",127711.0,45.0,19907.0,0.0,0.0,0.0,1324.0,0.0,4.0,21279.0
"Weribone High",966510.0,4813.0,0.0,0.0,0.0,339.0,598.0,275.0,7503.0,13528.0
"West Balonne Plains",1991194.0,6294.0,0.0,0.0,0.0,361.0,5626.0,1346.0,1305.0,14932.0
"West Bulloo",2852104.0,447.0,0.0,0.0,100.0,52.0,14098.0,291.0,18735.0,33724.0
"West Warrego",4220623.0,184.0,0.0,0.0,675.0,100.0,14188.0,177.0,27966.0,43289.0
"Whitsunday",91153.0,52.0,3070.0,0.0,2.0,15.0,47.0,0.0,97.0,3284.0
"Woodenbong",2846.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0
"Woondoola Plains",2375110.0,623.0,206.0,0.0,158.0,180.0,12072.0,92.0,85141.0,98472.0
"Woorabinda",749785.0,195.0,0.0,0.0,0.0,220.0,3769.0,247.0,6322.0,10753.0
"Wyarra Hills",397935.0,211.0,0.0,0.0,0.0,135.0,303.0,37.0,5911.0,6597.0
