﻿"Local government area","Total area (ha)","intertidal (saltmarsh, saltflats, mangroves) (natural)","lacustrine (natural)","palustrine (natural)","riverine","Total wetland area"
"Logan",95787.0,186.0,0.0,1968.0,2167.0,4322.0
"Longreach",4056045.0,0.0,48.0,499.0,43089.0,43635.0
"Mackay",759328.0,30161.0,13.0,31375.0,19569.0,81117.0
"Mapoon",48778.0,5660.0,0.0,5626.0,256.0,11542.0
"Maranoa",5870996.0,0.0,33.0,8324.0,17604.0,25961.0
"Mareeba",5336713.0,0.0,450.0,24444.0,117620.0,142514.0
"McKinlay",4073411.0,0.0,0.0,39159.0,63385.0,102544.0
"Moreton Bay",203799.0,5732.0,34.0,17303.0,3335.0,26404.0
"Mornington",120483.0,16553.0,0.0,1322.0,4.0,17879.0
"Mount Isa",4326824.0,0.0,0.0,10120.0,126996.0,137117.0
"Murweh",4069971.0,0.0,1254.0,21291.0,36362.0,58907.0
"Napranum",198237.0,15924.0,0.0,10978.0,1090.0,27992.0
"Noosa",86998.0,705.0,206.0,11791.0,1971.0,14673.0
"North Burnett",1967052.0,0.0,0.0,1240.0,28504.0,29743.0
"Northern Peninsula Area",101970.0,1577.0,76.0,11786.0,1044.0,14482.0
"Palm Island",6856.0,46.0,0.0,71.0,15.0,132.0
"Paroo",4762843.0,0.0,6723.0,127297.0,9477.0,143498.0
"Pormpuraaw",438212.0,17772.0,0.0,32872.0,1870.0,52513.0
"Quilpie",6745556.0,0.0,316.0,85907.0,51167.0,137389.0
"Redland",53839.0,4457.0,313.0,6989.0,14.0,11773.0
"Richmond",2658517.0,0.0,0.0,12674.0,25584.0,38258.0
"Rockhampton",654851.0,23885.0,562.0,4177.0,6531.0,35154.0
"Scenic Rim",424149.0,0.0,0.0,1829.0,5653.0,7483.0
"Somerset",537367.0,0.0,0.0,992.0,15490.0,16481.0
"South Burnett",837859.0,0.0,0.0,468.0,18484.0,18952.0
"Southern Downs",707747.0,0.0,30.0,361.0,23011.0,23403.0
"Sunshine Coast",226350.0,3008.0,3.0,33208.0,14103.0,50322.0
"Tablelands",1138091.0,0.0,2112.0,16028.0,23214.0,41354.0
"Toowoomba",1297632.0,0.0,139.0,920.0,10964.0,12023.0
"Torres",89793.0,29828.0,96.0,3552.0,520.0,33996.0
"Torres Strait Island",47773.0,17950.0,2.0,488.0,470.0,18910.0
"Townsville",372785.0,17719.0,0.0,2517.0,15065.0,35301.0
"Weipa",1015.0,6.0,0.0,13.0,0.0,19.0
"Western Downs",3794333.0,0.0,286.0,4546.0,9381.0,14213.0
"Whitsunday",2383133.0,29716.0,14.0,17084.0,60495.0,107309.0
"Winton",5381026.0,0.0,2297.0,45210.0,129527.0,177034.0
"Woorabinda",39303.0,0.0,5.0,250.0,636.0,891.0
"Wujal Wujal",1173.0,0.0,0.0,0.0,23.0,23.0
"Yarrabah",15569.0,149.0,0.0,2245.0,46.0,2441.0
