﻿"100K map tile","Total area (ha)","intertidal (saltmarsh, saltflats, mangroves) (natural)","lacustrine (natural)","palustrine (natural)","riverine","Total wetland area"
"Bombandy",285360.0,0.0,88.0,1925.0,10153.0,12167.0
"Bonna Vonna",271888.0,0.0,1211.0,14498.0,559.0,16268.0
"Bonus Downs",275540.0,0.0,0.0,22.0,196.0,218.0
"Boobara",273126.0,0.0,0.0,413.0,88.0,502.0
"Booby Island",302466.0,0.0,0.0,0.0,0.0,0.0
"Boolba",273126.0,0.0,0.0,1011.0,2.0,1013.0
"Boomi",270629.0,0.0,0.0,732.0,"n/a","n/a"
"Boonderoo",289169.0,0.0,0.0,416.0,3265.0,3681.0
"Boondooma",276715.0,0.0,0.0,46.0,9864.0,9910.0
"Boongoondoo",284354.0,0.0,851.0,53.0,963.0,1867.0
"Boulia",284354.0,0.0,0.0,233.0,"n/a","n/a"
"Bowalli",274343.0,0.0,0.0,362.0,73.0,435.0
"Bowden Reef (prov)",290944.0,152.0,0.0,0.0,0.0,152.0
"Bowen",289169.0,5251.0,0.0,1762.0,"n/a","n/a"
"Bowie",286345.0,0.0,12826.0,12771.0,1091.0,26688.0
"Bowling Green Bay",290944.0,33759.0,0.0,2220.0,437.0,36416.0
"Bowthorn",292631.0,0.0,0.0,1754.0,2936.0,4690.0
"Bowyer",283327.0,0.0,0.0,130.0,2012.0,2142.0
"Boydong Island",301967.0,1.0,0.0,0.0,0.0,1.0
"Bradley Creek",284354.0,0.0,0.0,11.0,130.0,141.0
"Bramble Cay",303829.0,0.0,0.0,0.0,0.0,0.0
"Bramble Passage",289169.0,0.0,0.0,0.0,0.0,0.0
"Bransby",271888.0,0.0,1080.0,3153.0,266.0,4499.0
"Breadalbane",282278.0,0.0,79.0,31639.0,6175.0,37892.0
"Brighton Downs",283327.0,0.0,890.0,29253.0,16688.0,46831.0
"Brisbane",274343.0,11342.0,278.0,16435.0,1201.0,29256.0
"Brown Creek",292631.0,0.0,0.0,3810.0,3789.0,7599.0
"Buckingham Downs",285360.0,0.0,0.0,533.0,"n/a","n/a"
"Budgerygar",279003.0,0.0,0.0,173.0,12632.0,12805.0
"Bulgroo",277870.0,0.0,0.0,267.0,"n/a","n/a"
"Bulimba",294997.0,0.0,45.0,1677.0,4523.0,6246.0
"Bullecourt",288249.0,0.0,0.0,2324.0,1807.0,4131.0
"Bulliwallah",286345.0,0.0,0.0,661.0,7646.0,8307.0
"Bullock Creek",293442.0,0.0,0.0,82.0,5768.0,5850.0
"Bulloo",270629.0,0.0,1083.0,60072.0,1790.0,62945.0
"Buncheeda Swamp",275540.0,0.0,1047.0,4389.0,2256.0,7691.0
"Bundaberg",280116.0,4861.0,13.0,9309.0,7345.0,21528.0
"Bundaleer",270629.0,0.0,1470.0,3279.0,42.0,4791.0
"Bungaban",277870.0,0.0,0.0,217.0,682.0,899.0
"Bungunya",271888.0,0.0,17.0,1094.0,"n/a","n/a"
"Bunker",282278.0,0.0,0.0,0.0,0.0,0.0
"Burges",290944.0,0.0,0.0,40.0,7610.0,7650.0
"Burgorah",273126.0,0.0,0.0,1351.0,3598.0,4950.0
"Burketown",293442.0,88260.0,17.0,2456.0,1961.0,92694.0
"Burrenbar",270629.0,0.0,2.0,238.0,1930.0,2171.0
"Busthinia",282278.0,0.0,0.0,771.0,3909.0,4680.0
"Butchers Hill",296465.0,0.0,0.0,484.0,3702.0,4185.0
"Byerwen",287308.0,0.0,0.0,589.0,"n/a","n/a"
"Bygombo",279003.0,0.0,5443.0,14345.0,2122.0,21911.0
"Caboolture",274343.0,57.0,0.0,3492.0,6951.0,10500.0
"Cairns",294997.0,5549.0,0.0,3859.0,3152.0,12560.0
"Caiwarro",270629.0,0.0,3330.0,17164.0,281.0,20775.0
"Caldervale",279003.0,0.0,0.0,228.0,3074.0,3302.0
"Caledonia",285360.0,0.0,26.0,2676.0,1959.0,4662.0
"Calen",288249.0,10164.0,0.0,6121.0,3332.0,19616.0
"Calliope",281207.0,4140.0,0.0,256.0,4076.0,8472.0
"Caloundra",275540.0,3687.0,4.0,31542.0,2630.0,37863.0
"Cameron Downs",287308.0,0.0,0.0,15.0,613.0,629.0
"Camooweal",290067.0,0.0,0.0,569.0,12640.0,13209.0
"Canary",283327.0,0.0,0.0,973.0,1502.0,2476.0
"Cannett Cay",285360.0,0.0,0.0,0.0,0.0,0.0
"Cannett Cay West",285360.0,0.0,0.0,0.0,0.0,0.0
"Canobie",290944.0,0.0,0.0,474.0,13530.0,14004.0
"Canterbury",279003.0,0.0,30.0,256.0,1090.0,1376.0
"Cape Capricorn",283327.0,1768.0,0.0,2.0,0.0,1770.0
"Cape Direction",300334.0,325.0,0.0,66.0,0.0,391.0
"Cape Flattery",297843.0,8111.0,1145.0,2746.0,223.0,12224.0
"Cape Grenville",301445.0,2089.0,857.0,398.0,0.0,3344.0
"Cape Keerweer",299133.0,908.0,0.0,772.0,0.0,1680.0
"Cape Keerweer South",298499.0,0.0,0.0,0.0,0.0,0.0
"Cape Melville",298499.0,1488.0,14.0,674.0,596.0,2773.0
"Cape Sidmouth",299745.0,908.0,0.0,535.0,"n/a","n/a"
"Cape Upstart",290067.0,21687.0,0.0,2076.0,5706.0,29468.0
"Cape Van Diemen",294997.0,879.0,0.0,31.0,0.0,909.0
"Cape Weymouth",300334.0,9291.0,12.0,710.0,7394.0,17407.0
"Cape York",302466.0,15825.0,156.0,1430.0,265.0,17677.0
"Capella",283327.0,0.0,0.0,599.0,4224.0,4822.0
"Capre Cay",285361.0,0.0,0.0,0.0,0.0,0.0
"Capricorn Channel North",284354.0,0.0,0.0,0.0,0.0,0.0
"Capricorn Channel South",283327.0,0.0,0.0,0.0,0.0,0.0
"Capricorn Channel West",284354.0,0.0,0.0,0.0,0.0,0.0
"Carandotta",286345.0,0.0,0.0,316.0,1381.0,1697.0
"Cardwell",292631.0,17521.0,0.0,2170.0,811.0,20502.0
"Carmila",286345.0,12512.0,0.0,16715.0,6163.0,35389.0
"Carwell",280116.0,0.0,0.0,11.0,2373.0,2384.0
"Cashmere",292631.0,0.0,2716.0,10700.0,7715.0,21130.0
"Cassilis",287308.0,0.0,0.0,14.0,0.0,14.0
"Cathua",280116.0,0.0,6.0,7.0,3031.0,3045.0
"Centenery Cay",287308.0,0.0,0.0,0.0,0.0,0.0
"Charleville",276715.0,0.0,0.0,1214.0,9117.0,10331.0
"Charters Towers",289169.0,0.0,0.0,25.0,18777.0,18803.0
"Cheepie",275540.0,0.0,0.0,10.0,712.0,722.0
"Cheshire",281207.0,0.0,0.0,0.0,280.0,280.0
"Chesterton",279003.0,0.0,0.0,101.0,4308.0,4409.0
"Childers",279003.0,10.0,0.0,4462.0,17158.0,21630.0
"Chillagoe",294231.0,0.0,0.0,6.0,7418.0,7424.0
"Chinchilla",275540.0,0.0,16.0,403.0,"n/a","n/a"
"Chudleigh Park",290067.0,0.0,982.0,6373.0,2500.0,9854.0
"Circular Cay",290067.0,0.0,0.0,0.0,0.0,0.0
"Circular Cay West",290067.0,0.0,0.0,0.0,0.0,0.0
"Claraville",291798.0,0.0,0.0,3266.0,5446.0,8712.0
"Clarke River",290944.0,0.0,0.0,180.0,9192.0,9372.0
"Clermont",284354.0,0.0,0.0,5.0,6285.0,6291.0
"Cliffdale Creek",294997.0,16860.0,0.0,3170.0,911.0,20941.0
"Clive",269350.0,0.0,0.0,0.0,4.0,4.0
"Clonagh",289169.0,0.0,0.0,1025.0,24482.0,25506.0
"Cloncurry",288249.0,0.0,0.0,0.0,6445.0,6445.0
"Coalbrook",289169.0,0.0,0.0,456.0,7979.0,8435.0
"Coconut Island",302943.0,0.0,0.0,0.0,0.0,0.0
"Coen",299133.0,0.0,46.0,958.0,6133.0,7136.0
"Cogoon",274343.0,0.0,3.0,704.0,"n/a","n/a"
"Collabara",279003.0,0.0,0.0,107.0,153.0,260.0
"Collinsville",288249.0,0.0,0.0,83.0,10097.0,10180.0
"Comet",282278.0,0.0,0.0,1021.0,3163.0,4184.0
"Congie",275540.0,0.0,0.0,263.0,7307.0,7570.0
"Conjuboy",291798.0,0.0,2.0,7460.0,7577.0,15038.0
"Connemara",281207.0,0.0,97.0,2062.0,5036.0,7195.0
"Connors Range",285360.0,570.0,14.0,314.0,7196.0,8094.0
"Consuelo",280116.0,0.0,53.0,1263.0,2562.0,3878.0
"Cooktown",297165.0,1979.0,535.0,5363.0,2124.0,10001.0
"Coolullah",290067.0,0.0,0.0,335.0,6934.0,7269.0
"Coomburra",270629.0,0.0,90.0,958.0,"n/a","n/a"
"Coongoola",273126.0,0.0,0.0,2678.0,2495.0,5173.0
"Cooper Point",294231.0,106.0,0.0,2259.0,"n/a","n/a"
"Coorabulka",282278.0,0.0,0.0,232.0,"n/a","n/a"
"Cooroorah",283327.0,0.0,10.0,1516.0,6679.0,8205.0
"Coralie",292631.0,0.0,0.0,3901.0,961.0,4862.0
"Cormorant Pass",297843.0,0.0,0.0,0.0,0.0,0.0
"Cotherstone",284354.0,0.0,0.0,40.0,6037.0,6077.0
"Cracow",279003.0,0.0,0.0,222.0,4356.0,4578.0
"Crawshaw West",297843.0,0.0,0.0,0.0,0.0,0.0
"Crooked Creek",294231.0,0.0,17.0,1760.0,5927.0,7704.0
"Crosbie Creek",297165.0,0.0,0.0,5374.0,1637.0,7011.0
"Croydon",292631.0,0.0,0.0,1253.0,1089.0,2342.0
"Cruiser Passsage",296465.0,0.0,0.0,0.0,0.0,0.0
"Culloden",285360.0,0.0,0.0,37.0,551.0,589.0
"Cumberland Islands",288249.0,2341.0,0.0,73.0,3.0,2417.0
"Cungelella",280116.0,0.0,0.0,134.0,2043.0,2177.0
"Cunnamulla",271888.0,0.0,0.0,1184.0,183.0,1367.0
"Curlew Island",286345.0,6.0,0.0,0.0,0.0,6.0
"Currawilla",279003.0,0.0,1675.0,10322.0,7136.0,19133.0
"Dagworth",286345.0,0.0,0.0,15.0,3.0,18.0
"Dajarra",286345.0,0.0,0.0,0.0,2502.0,2502.0
"Dalby",274343.0,0.0,208.0,994.0,1284.0,2486.0
"Dalgonally",289169.0,0.0,0.0,1379.0,4441.0,5819.0
"Darnley Island",303398.0,12.0,0.0,0.0,0.0,12.0
"Daru",303829.0,0.0,0.0,0.0,0.0,0.0
"Davenport Downs",281207.0,0.0,308.0,28790.0,17163.0,46262.0
"Deliverance Island",303398.0,0.0,0.0,0.0,0.0,0.0
"Diamantina Lakes",282278.0,0.0,427.0,41409.0,30017.0,71853.0
"Digby Peaks",285360.0,0.0,0.0,1347.0,880.0,2227.0
"Dinah Island",295742.0,24254.0,4.0,6751.0,"n/a","n/a"
"Dingo",282278.0,0.0,0.0,533.0,3808.0,4341.0
"Dirranbandi",270629.0,0.0,213.0,327.0,"n/a","n/a"
"Distant Cay",288249.0,0.0,0.0,0.0,0.0,0.0
"Dixie",297165.0,0.0,0.0,677.0,1351.0,2028.0
"Donors Hill",291798.0,0.0,0.0,1263.0,10024.0,11287.0
"Doomadgee",293442.0,0.0,0.0,4235.0,4621.0,8856.0
"Dotswood",290067.0,0.0,12.0,648.0,16100.0,16760.0
"Double Lagoon",294231.0,22794.0,86.0,7278.0,11944.0,42102.0
"Drake",270629.0,0.0,0.0,136.0,557.0,693.0
"Duaringa",282278.0,0.0,24.0,808.0,3275.0,4106.0
"Duchess",287308.0,0.0,0.0,0.0,921.0,921.0
"Dulacca",275540.0,0.0,0.0,363.0,"n/a","n/a"
"Dunbar",295742.0,0.0,86.0,7888.0,3115.0,11090.0
"Duncan",302943.0,0.0,0.0,0.0,0.0,0.0
"Dundoo",273126.0,0.0,0.0,1939.0,2239.0,4178.0
"Dunrobin",284354.0,0.0,0.0,366.0,1733.0,2099.0
"Durham Downs",274343.0,0.0,29.0,5656.0,882.0,6567.0
"Durrie",277870.0,0.0,12880.0,95135.0,1672.0,109686.0
"Dutton River",289169.0,0.0,0.0,220.0,7146.0,7366.0
"Dynevor Downs",271888.0,0.0,3566.0,11197.0,5005.0,19768.0
"East Cay",287310.0,0.0,0.0,0.0,0.0,0.0
"East Cay South",286345.0,0.0,0.0,0.0,0.0,0.0
"Ebagoola",298499.0,0.0,0.0,681.0,2069.0,2750.0
"Echo Creek",294231.0,0.0,0.0,3254.0,15710.0,18964.0
"Edward River",297843.0,9374.0,0.0,19677.0,758.0,29809.0
"Edwinstowe",283327.0,0.0,0.0,58.0,813.0,870.0
"Eidsvold",279003.0,0.0,0.0,361.0,2718.0,3080.0
"Einasleigh",291798.0,0.0,0.0,604.0,10704.0,11308.0
"El Rita",286345.0,0.0,0.0,0.0,895.0,895.0
"Elizabeth River",295742.0,2508.0,0.0,309.0,0.0,2817.0
"Elizabeth Springs",283327.0,0.0,0.0,166.0,575.0,741.0
"Elmina",274343.0,0.0,405.0,8717.0,41.0,9163.0
"Emerald",282278.0,0.0,0.0,90.0,1977.0,2068.0
"Epping Forest",285360.0,0.0,0.0,2562.0,1837.0,4400.0
"Epsilon",271888.0,0.0,20446.0,566.0,2.0,21014.0
"Eromanga",275540.0,0.0,49.0,698.0,3656.0,4403.0
"Escott",293442.0,20431.0,0.0,4135.0,5920.0,30486.0
"Esk",274343.0,0.0,0.0,1768.0,13056.0,14824.0
"Esmeralda",291798.0,0.0,0.0,260.0,"n/a","n/a"
"Etheldale",290067.0,0.0,0.0,3343.0,1592.0,4935.0
"Eulo",271888.0,0.0,0.0,9876.0,31.0,9906.0
"Eulolo",287308.0,0.0,0.0,0.0,1238.0,1238.0
"Ewan",290944.0,0.0,0.0,162.0,11658.0,11819.0
"Fermoy",283327.0,0.0,0.0,0.0,10661.0,10661.0
"Finucane Range",285360.0,0.0,0.0,0.0,746.0,746.0
"Flat Island",284354.0,0.0,0.0,0.0,0.0,0.0
"Flinton",273126.0,0.0,0.0,200.0,165.0,365.0
"Fly Entrance",302943.0,0.0,0.0,0.0,0.0,0.0
"Forest Home",292631.0,0.0,0.0,379.0,9778.0,10157.0
"Forestvale",277870.0,0.0,0.0,129.0,881.0,1011.0
"Forsayth",291798.0,0.0,50.0,66.0,4068.0,4183.0
"Frankfield",285360.0,0.0,0.0,769.0,2033.0,2802.0
"Frigate Cay",286345.0,0.0,0.0,0.0,0.0,0.0
"Gabba Island",303398.0,1080.0,0.0,0.0,0.0,1080.0
"Galbraith",295742.0,1744.0,87.0,9070.0,"n/a","n/a"
"Galilee",285360.0,0.0,5249.0,19483.0,"n/a","n/a"
"Galloway",293442.0,0.0,0.0,119.0,7532.0,7651.0
"Garfield",283327.0,0.0,0.0,303.0,641.0,944.0
"Gayndah",277870.0,0.0,0.0,109.0,4944.0,5053.0
"Georgetown",292631.0,0.0,225.0,429.0,8367.0,9021.0
"Geranium Passage",293442.0,0.0,0.0,0.0,0.0,0.0
"Geranium Passage East",293442.0,0.0,0.0,0.0,0.0,0.0
"Ghinghinda",279003.0,0.0,2043.0,988.0,"n/a","n/a"
"Gilbert River",292631.0,0.0,10.0,1108.0,7834.0,8952.0
"Gilberton",290944.0,0.0,0.0,46.0,3095.0,3141.0
"Gladstone",282278.0,24489.0,0.0,775.0,864.0,26128.0
"Glanworth",279003.0,0.0,0.0,2.0,"n/a","n/a"
"Glenara",279003.0,0.0,0.0,342.0,102.0,444.0
"Glendon",288249.0,0.0,0.0,0.0,9861.0,9861.0
"Glenhaughton",279003.0,0.0,8.0,93.0,0.0,100.0
"Glenlyon",287308.0,0.0,0.0,28.0,13.0,41.0
"Glenormiston",284354.0,0.0,0.0,5089.0,5992.0,11081.0
"Glenusk",281207.0,0.0,0.0,361.0,1353.0,1713.0
"Gnallan A Gea Creek",281207.0,0.0,84.0,50.0,0.0,134.0
"Goa Creek",287308.0,0.0,0.0,1391.0,456.0,1848.0
"Goodar",271888.0,0.0,0.0,1723.0,"n/a","n/a"
"Goodwood",284354.0,0.0,0.0,682.0,791.0,1473.0
"Goomeri",276715.0,0.0,0.0,332.0,3210.0,3542.0
"Goonamillera",277870.0,0.0,5362.0,15561.0,18540.0,39463.0
"Goondiwindi",270629.0,0.0,210.0,518.0,2750.0,3478.0
"Green Island",294997.0,0.0,0.0,0.0,0.0,0.0
"Gregory Downs",291798.0,0.0,0.0,581.0,15634.0,16216.0
"Grosvenor Downs",285360.0,0.0,0.0,1108.0,5979.0,7087.0
"Guluguba",276715.0,0.0,18.0,126.0,"n/a","n/a"
"Gumbardo",276715.0,0.0,0.0,2528.0,8086.0,10614.0
"Gunjulla",286345.0,0.0,0.0,123.0,4778.0,4902.0
"Gympie",276715.0,44.0,1.0,8955.0,8160.0,17160.0
"Haddon Corner",277870.0,0.0,2240.0,2265.0,"n/a","n/a"
"Hamilton Downs",287308.0,0.0,0.0,23.0,57.0,80.0
"Hampstead",290067.0,0.0,0.0,944.0,596.0,1540.0
"Happy Valley",279003.0,1469.0,403.0,4917.0,1.0,6790.0
"Harrybrandt",286345.0,0.0,348.0,707.0,7996.0,9051.0
"Harvest Home",288249.0,0.0,11.0,273.0,10593.0,10877.0
"Headingly",287308.0,0.0,0.0,6770.0,"n/a","n/a"
"Hebel",270629.0,0.0,1157.0,895.0,"n/a","n/a"
"Hedleys Creek",293442.0,0.0,0.0,575.0,8712.0,9286.0
"Helenvale",296465.0,1515.0,0.0,2774.0,4100.0,8389.0
"Helidon",273126.0,0.0,0.0,956.0,4521.0,5477.0
"Herbert Downs",283327.0,0.0,101.0,9433.0,2830.0,12364.0
"Heron Island",283327.0,0.0,0.0,0.0,0.0,0.0
"Hervey Bay North",280116.0,0.0,0.0,0.0,0.0,0.0
"High Peak Island",286345.0,0.0,0.0,0.0,0.0,0.0
"Highbury",295742.0,0.0,102.0,5668.0,5070.0,10839.0
"Hillalong",287308.0,0.0,64.0,749.0,4171.0,4984.0
"Hillgrove",290067.0,0.0,499.0,8092.0,12552.0,21143.0
"Hills Range",284354.0,0.0,0.0,110.0,12758.0,12867.0
"Hoganthulla",277870.0,0.0,0.0,21.0,1.0,22.0
"Holroyd",298499.0,8692.0,0.0,17098.0,1488.0,27278.0
"Homeboin",273126.0,0.0,0.0,2306.0,49.0,2355.0
"Homestead",289169.0,0.0,1042.0,995.0,11528.0,13565.0
"Hornet Bank",277870.0,0.0,202.0,566.0,"n/a","n/a"
"Hoskyn Island",282278.0,0.0,0.0,0.0,0.0,0.0
"Hotspur Island",287308.0,0.0,0.0,0.0,0.0,0.0
"Hughenden",288249.0,0.0,0.0,99.0,3320.0,3418.0
"Humeburn",274343.0,0.0,0.0,279.0,139.0,417.0
"Hungerford",270629.0,0.0,9233.0,11807.0,131.0,21171.0
"Iffley",291798.0,0.0,0.0,7624.0,1950.0,9573.0
"Ilfracombe",283327.0,0.0,0.0,3.0,"n/a","n/a"
"Ingham",291798.0,15819.0,0.0,21142.0,11567.0,48528.0
"Inglewood",271888.0,0.0,0.0,79.0,9075.0,9154.0
"Injune",277870.0,0.0,0.0,8.0,"n/a","n/a"
"Innisfail",293442.0,5154.0,0.0,12212.0,456.0,17822.0
"Ipswich",273126.0,70.0,0.0,4618.0,6371.0,11059.0
"Isisford",281207.0,0.0,0.0,72.0,1854.0,1926.0
"Jandowae",275540.0,0.0,0.0,19.0,4005.0,4024.0
"Jeannie River",297843.0,5902.0,30.0,907.0,1874.0,8714.0
"Jedda Creek",296465.0,0.0,0.0,1107.0,"n/a","n/a"
"Jericho",282278.0,0.0,0.0,162.0,1354.0,1516.0
"John Hills",285360.0,0.0,0.0,147.0,1481.0,1628.0
"Julia Creek",288249.0,0.0,0.0,19.0,3346.0,3365.0
"Jundah",280116.0,0.0,433.0,160.0,2420.0,3014.0
"Kalinga",297165.0,0.0,0.0,5780.0,990.0,6770.0
"Kalkah",297843.0,0.0,0.0,570.0,5441.0,6011.0
"Kamileroi",290944.0,0.0,0.0,6287.0,2952.0,9239.0
"Kangaroo Hills",291798.0,0.0,0.0,851.0,5520.0,6370.0
"Karumba",294231.0,30300.0,25.0,846.0,16.0,31187.0
"Katandra",286345.0,0.0,0.0,7.0,14.0,21.0
"Keeroongooloo",277870.0,0.0,21.0,12338.0,1121.0,13480.0
"Kendall River",298499.0,0.0,0.0,3935.0,1681.0,5616.0
"Kennedy Bend",297165.0,0.0,24.0,6971.0,1094.0,8090.0
"Kennedy Gap",289169.0,0.0,0.0,0.0,4183.0,4183.0
"Kihee",274343.0,0.0,0.0,779.0,3536.0,4315.0
"Kilcowera",270629.0,0.0,31.0,1503.0,195.0,1729.0
"Kilcummin",285360.0,0.0,0.0,35.0,825.0,860.0
"Kilterry",289169.0,0.0,0.0,430.0,2896.0,3326.0
"Kingaroy",275540.0,0.0,0.0,254.0,1839.0,2093.0
"Kingfish Lagoon",295742.0,0.0,303.0,6553.0,5758.0,12614.0
"Kirrama",292631.0,1521.0,11.0,11742.0,6889.0,20162.0
"Kogan",274343.0,0.0,0.0,157.0,"n/a","n/a"
"Koolatah",296465.0,0.0,346.0,5647.0,"n/a","n/a"
"Kungie",270629.0,0.0,1323.0,5973.0,"n/a","n/a"
"Kynuna",286345.0,0.0,0.0,0.0,4.0,4.0
"Lady Elliot Island",281207.0,0.0,0.0,0.0,0.0,0.0
"Laguna Bay",276715.0,661.0,227.0,15708.0,480.0,17076.0
"Lake Dartmouth",276715.0,0.0,0.0,5951.0,927.0,6879.0
"Lake Katherine",285360.0,0.0,0.0,2825.0,1666.0,4491.0
"Lake Pure",274343.0,0.0,3952.0,1215.0,8.0,5175.0
"Lake Torquinie",280116.0,0.0,9011.0,56320.0,2307.0,67639.0
"Lake Yamma Yamma",276715.0,0.0,54081.0,10842.0,39.0,64962.0
"Lakefield",297843.0,9174.0,0.0,8592.0,5078.0,22845.0
"Lammermoor",287308.0,0.0,0.0,66.0,2970.0,3036.0
"Langlo Crossing",276715.0,0.0,0.0,688.0,4704.0,5392.0
"Lansdowne",279003.0,0.0,0.0,25.0,714.0,739.0
"Lark Passage",297165.0,0.0,0.0,0.0,0.0,0.0
"Laura",296465.0,0.0,0.0,1306.0,3309.0,4615.0
"Lawn Hill",291798.0,0.0,0.0,125.0,6543.0,6667.0
"Leslie Peak",285360.0,0.0,0.0,4.0,383.0,387.0
"Linda Downs",285360.0,0.0,0.0,1979.0,"n/a","n/a"
"Lindeman Island",289169.0,441.0,0.0,41.0,1.0,483.0
