﻿"National park","Total area (ha)","intertidal (saltmarsh, saltflats, mangroves) (natural)","lacustrine (natural)","palustrine (natural)","riverine","Total wetland area"
"Cudmore (Limited Depth) National Park",21218.0,0.0,0.0,0.0,405.0,405.0
"Culgoa Floodplain National Park",61784.0,0.0,0.0,1316.0,21.0,1337.0
"Currawinya National Park",343890.0,0.0,9290.0,18252.0,376.0,27918.0
"Curtain Fig National Park",203.0,0.0,0.0,10.0,0.0,10.0
"Curtis Island National Park",10262.0,674.0,0.0,200.0,97.0,971.0
"Daarrba National Park (Cape York Peninsula Aboriginal Land)",415.0,0.0,0.0,0.0,39.0,39.0
"D'Aguilar National Park",39212.0,0.0,0.0,0.0,67.0,67.0
"Daintree National Park",30.0,0.0,0.0,2.0,1.0,3.0
"Daintree National Park (Cape York Peninsula Aboriginal Land)",116222.0,1080.0,0.0,1115.0,571.0,2766.0
"Dalrymple National Park",1755.0,0.0,0.0,41.0,106.0,147.0
"Dan Dan National Park",1646.0,0.0,0.0,0.0,0.0,0.0
"Danbulla National Park",11425.0,0.0,5.0,5.0,27.0,37.0
"Davies Creek National Park",500.0,0.0,0.0,0.0,21.0,21.0
"Dawes National Park",8912.0,0.0,0.0,0.0,13.0,13.0
"Deepwater National Park",4860.0,0.0,0.0,1392.0,3.0,1396.0
"Deer Reserve National Park",3226.0,0.0,0.0,0.0,14.0,14.0
"Diamantina National Park",511221.0,0.0,4380.0,51197.0,36610.0,92187.0
"Dinden National Park",21073.0,0.0,0.0,0.0,35.0,35.0
"Dipperu National Park (scientific)",11206.0,0.0,16.0,14.0,117.0,147.0
"Djiru National Park",4178.0,0.0,0.0,249.0,0.0,249.0
"Dryander National Park",13314.0,245.0,0.0,1.0,0.0,245.0
"Dularcha National Park",470.0,0.0,0.0,0.0,42.0,42.0
"Ella Bay National Park",3727.0,54.0,0.0,1035.0,0.0,1089.0
"Endeavour River National Park",2131.0,1059.0,0.0,436.0,77.0,1573.0
"Epping Forest National Park (scientific)",2693.0,0.0,0.0,0.0,0.0,0.0
"Erringibba National Park",876.0,0.0,0.0,0.0,0.0,0.0
"Errk Oykangand National Park (Cape York Peninsula Aboriginal Land)",38237.0,0.0,36.0,773.0,2386.0,3194.0
"Esk National Park",384.0,0.0,0.0,0.0,46.0,46.0
"Eubenangee Swamp National Park",1931.0,0.0,0.0,1492.0,4.0,1497.0
"Eudlo Creek National Park",42.0,0.0,0.0,0.0,9.0,9.0
"Eungella National Park",62205.0,0.0,0.0,0.0,445.0,445.0
"Eurimbula National Park",23342.0,627.0,0.0,756.0,86.0,1469.0
"Expedition National Park",22572.0,0.0,0.0,0.0,238.0,238.0
"Expedition (Limited Depth) National Park",109137.0,0.0,0.0,0.0,13.0,13.0
"Fairlies Knob National Park",306.0,0.0,0.0,0.0,2.0,2.0
"Family Islands National Park",623.0,2.0,0.0,0.0,0.0,2.0
"Ferntree Creek National Park",72.0,0.0,0.0,0.0,13.0,13.0
"Finucane Island National Park",7493.0,6127.0,0.0,5.0,0.0,6132.0
"Fitzroy Island National Park",308.0,0.0,0.0,0.0,0.0,0.0
"Flinders Group National Park (Cape York Peninsula Aboriginal Land)",2809.0,65.0,0.0,0.0,0.0,65.0
"Forest Den National Park",5892.0,0.0,0.0,0.0,36.0,36.0
"Fort Lytton National Park",13.0,3.0,0.0,1.0,0.0,4.0
"Forty Mile Scrub National Park",6307.0,0.0,0.0,0.0,0.0,0.0
"Frankland Group National Park",84.0,1.0,0.0,0.0,0.0,1.0
"Freshwater National Park",161.0,0.0,0.0,28.0,0.0,28.0
"Gadgarra National Park",8074.0,0.0,0.0,0.0,15.0,15.0
"Gatton National Park",426.0,0.0,0.0,0.0,0.0,0.0
"Geham National Park",22.0,0.0,0.0,0.0,0.0,0.0
"Gheebulum Kunungai (Moreton Island) National Park",17071.0,20.0,175.0,1239.0,0.0,1434.0
"Girramay National Park",29025.0,2045.0,0.0,2438.0,103.0,4585.0
"Girraween National Park",11762.0,0.0,0.0,252.0,672.0,924.0
"Girringun National Park",300080.0,5525.0,0.0,963.0,6258.0,12747.0
"Glass House Mountains National Park",3018.0,0.0,0.0,340.0,16.0,356.0
"Glastonbury National Park",527.0,0.0,0.0,0.0,0.0,0.0
"Glenbar National Park",2979.0,0.0,0.0,0.0,0.0,0.0
"Gloucester Island National Park",3097.0,10.0,0.0,0.0,0.0,10.0
"Goneaway National Park",26084.0,0.0,0.0,0.0,532.0,532.0
"Good Night Scrub National Park",6672.0,0.0,0.0,0.0,6.0,6.0
"Goodedulla National Park",25404.0,0.0,0.0,0.0,0.0,0.0
"Goold Island National Park",807.0,9.0,0.0,0.0,0.0,10.0
"Goomboorian National Park",1816.0,0.0,0.0,0.0,21.0,21.0
"Great Basalt Wall National Park",35118.0,0.0,0.0,97.0,24.0,121.0
"Great Sandy National Park",224467.0,3522.0,3068.0,29314.0,194.0,36098.0
"Green Island National Park",8.0,0.0,0.0,0.0,0.0,0.0
"Grey Peaks National Park",3348.0,0.0,0.0,129.0,12.0,141.0
"Grongah National Park",22905.0,0.0,0.0,0.0,444.0,444.0
"Gulngay National Park",4787.0,1094.0,0.0,1550.0,97.0,2740.0
"Gympie National Park",1769.0,0.0,0.0,0.0,7.0,7.0
"Halifax Bay Wetlands National Park",4945.0,3634.0,0.0,276.0,62.0,3972.0
"Hampton National Park",4.0,0.0,0.0,0.0,0.0,0.0
"Hann Tableland National Park",10798.0,0.0,0.0,0.0,0.0,0.0
"Hasties Swamp National Park",55.0,0.0,0.0,19.0,0.0,19.0
"Hell Hole Gorge National Park",12735.0,0.0,0.0,0.0,8.0,8.0
"Herberton Range National Park",6541.0,0.0,0.0,0.0,0.0,0.0
"Hinchinbrook Island National Park",39769.0,8059.0,0.0,532.0,179.0,8770.0
"Holbourne Island National Park",36.0,0.0,0.0,0.0,0.0,0.0
"Homevale National Park",47025.0,0.0,0.0,0.0,392.0,392.0
"Hope Islands National Park (Cape York Peninsula Aboriginal Land)",62.0,2.0,0.0,0.0,0.0,2.0
"Howick Group National Park (Cape York Peninsula Aboriginal Land)",85.0,21.0,0.0,0.0,0.0,21.0
"Hull River National Park",3653.0,1365.0,0.0,1236.0,23.0,2624.0
"Humboldt National Park",7701.0,0.0,0.0,0.0,0.0,0.0
"Idalia National Park",141135.0,0.0,0.0,0.0,120.0,120.0
"Isla Gorge National Park",7890.0,0.0,0.0,0.0,0.0,0.0
"Japoon National Park",24794.0,0.0,0.0,13.0,70.0,83.0
"Jardine River National Park",118.0,4.0,0.0,0.0,0.0,4.0
"Junee National Park",5411.0,0.0,0.0,7.0,15.0,22.0
"Juunju Daarrba Nhirrpan National Park (Cape York Peninsula Aboriginal Land)",8042.0,0.0,0.0,0.0,2.0,2.0
"Kalkajaka National Park (Cape York Peninsula Aboriginal Land)",895.0,0.0,0.0,0.0,19.0,19.0
"Kelvin National Park",2633.0,0.0,0.0,0.0,0.0,0.0
"Keppel Bay Islands National Park",703.0,1.0,0.0,0.0,0.0,1.0
"Keppel Bay Islands National Park (scientific)",95.0,0.0,0.0,0.0,0.0,0.0
"Kinrara National Park",7609.0,0.0,0.0,3.0,0.0,3.0
"Kirrama National Park",17463.0,0.0,0.0,0.0,2.0,2.0
"Kondalilla National Park",1568.0,0.0,0.0,0.0,32.0,32.0
"Koombooloomba National Park",29248.0,0.0,0.0,2.0,69.0,71.0
"Kroombit Tops National Park",43217.0,0.0,0.0,0.0,14.0,14.0
"KULLA (McIlwraith Range) National Park (Cape York Peninsula Aboriginal Land)",158789.0,0.0,0.0,306.0,2961.0,3267.0
"Kuranda National Park",27406.0,0.0,0.0,23.0,272.0,295.0
"Kurrimine Beach National Park",894.0,94.0,0.0,565.0,0.0,659.0
"Kutini-Payamu (Iron Range) National Park (Cape York Peninsula Aboriginal Land)",53136.0,363.0,3.0,29.0,516.0,911.0
"Lake Bindegolly National Park",12526.0,0.0,2565.0,2516.0,0.0,5082.0
"Lama Lama National Park (Cape York Peninsula Aboriginal Land)",35552.0,632.0,0.0,753.0,92.0,1477.0
"Lamington National Park",21377.0,0.0,0.0,0.0,77.0,77.0
"Lindeman Islands National Park",2806.0,0.0,0.0,4.0,0.0,4.0
"Littabella National Park",8383.0,0.0,0.0,651.0,18.0,669.0
"Little Mulgrave National Park",10972.0,0.0,0.0,0.0,26.0,26.0
"Littleton National Park",78440.0,0.0,0.0,60.0,1035.0,1095.0
"Lizard Island National Park",937.0,6.0,0.0,4.0,4.0,14.0
"Lochern National Park",24788.0,0.0,0.0,79.0,523.0,602.0
"Lockyer National Park",11266.0,0.0,0.0,0.0,810.0,810.0
"Maalan National Park",2472.0,0.0,0.0,0.0,0.0,0.0
"Ma'alpiku Island National Park (Cape York Peninsula Aboriginal Land)",26.0,0.0,0.0,0.0,0.0,0.0
"Macalister Range National Park",5564.0,0.0,0.0,0.0,18.0,18.0
"Magnetic Island National Park",3947.0,6.0,0.0,1.0,4.0,11.0
"Main Range National Park",38286.0,0.0,0.0,2.0,542.0,545.0
"Maleny National Park",1882.0,0.0,0.0,0.0,1.0,1.0
"Mapleton National Park",10077.0,0.0,0.0,0.0,56.0,56.0
"Mapleton Falls National Park",26.0,0.0,0.0,0.0,0.0,0.0
"Maria Creek National Park",748.0,286.0,0.0,85.0,4.0,375.0
"Mariala National Park",27044.0,0.0,0.0,0.0,0.0,0.0
"Marpa National Park (Cape York Peninsula Aboriginal Land)",35.0,1.0,0.0,0.0,0.0,1.0
"Mazeppa National Park",4126.0,0.0,0.0,0.0,0.0,0.0
"Melsonby (Gaarraay) National Park (Cape York Peninsula Aboriginal Land)",8640.0,0.0,0.0,0.0,399.0,399.0
"Michaelmas and Upolu Cays National Park",2.0,0.0,0.0,0.0,0.0,0.0
"Millstream Falls National Park",363.0,0.0,0.0,0.0,28.0,28.0
"Minerva Hills National Park",2823.0,0.0,0.0,0.0,32.0,32.0
"Mitirinchi Island National Park (Cape York Peninsula Aboriginal Land)",1.0,0.0,0.0,0.0,0.0,0.0
"Molle Islands National Park",1775.0,7.0,0.0,0.0,0.0,7.0
"Moogerah Peaks National Park",944.0,0.0,0.0,0.0,0.0,0.0
"Mooloolah River National Park",1676.0,31.0,0.0,849.0,42.0,921.0
"Moorrinya National Park",32594.0,0.0,0.0,0.0,94.0,94.0
"Moresby Range National Park",648.0,4.0,0.0,55.0,3.0,61.0
"Mount Abbot National Park (scientific)",1380.0,0.0,0.0,0.0,0.0,0.0
"Mount Aberdeen National Park",2943.0,0.0,0.0,0.0,1.0,1.0
"Mount Archer National Park",4257.0,0.0,0.0,0.0,0.0,0.0
"Mount Barney National Park",18316.0,0.0,0.0,0.0,27.0,27.0
"Mount Bauple National Park (scientific)",539.0,0.0,0.0,0.0,0.0,0.0
"Mount Binga National Park",1070.0,0.0,0.0,0.0,18.0,18.0
"Mount Chinghee National Park",1259.0,0.0,0.0,0.0,0.0,0.0
"Mount Colosseum National Park",827.0,0.0,0.0,0.0,0.0,0.0
"Mount Cook National Park",493.0,0.0,0.0,0.0,0.0,0.0
"Mount Coolum National Park",361.0,0.0,0.0,277.0,0.0,277.0
"Mount Etna Caves National Park",580.0,0.0,0.0,0.0,0.0,0.0
"Mount Hypipamee National Park",348.0,0.0,0.0,0.0,0.0,0.0
"Mount Lewis National Park",28825.0,0.0,0.0,28.0,127.0,155.0
"Mount Mackay National Park",3687.0,0.0,0.0,215.0,1.0,216.0
"Mount Martin National Park",2273.0,0.0,0.0,0.0,1.0,1.0
"Mount O'Connell National Park",756.0,0.0,0.0,0.0,0.0,0.0
"Mount Ossa National Park",867.0,0.0,0.0,0.0,0.0,0.0
"Mount Pinbarren National Park",23.0,0.0,0.0,0.0,0.0,0.0
"Mount Spurgeon National Park",1217.0,0.0,0.0,0.0,0.0,0.0
"Mount Walsh National Park",14180.0,0.0,0.0,0.0,78.0,78.0
"Mount Windsor National Park",48941.0,0.0,0.0,5.0,545.0,550.0
"Mowbray National Park",8799.0,0.0,0.0,4.0,3.0,8.0
"Mudlo National Park",2188.0,0.0,0.0,0.0,1.0,1.0
"Munga-Thirri National Park",1014417.0,0.0,7293.0,100.0,0.0,7394.0
"Muundhi (Jack River) National Park (Cape York Peninsula Aboriginal Land)",164791.0,0.0,0.0,2416.0,1814.0,4230.0
"Nairana National Park",19380.0,0.0,0.0,66.0,309.0,375.0
"Nangur National Park",1812.0,0.0,0.0,0.0,0.0,0.0
"Naree Budjong Djara National Park",13218.0,631.0,218.0,3128.0,0.0,3977.0
"Narkoola National Park",14059.0,0.0,0.0,0.0,0.0,0.0
"Narrien Range National Park",7455.0,0.0,0.0,0.0,0.0,0.0
"Nerang National Park",1659.0,0.0,0.0,2.0,1.0,4.0
"Newry Islands National Park",485.0,5.0,0.0,18.0,0.0,23.0
"Ngalba Bulal National Park",8.0,0.0,0.0,0.0,0.0,0.0
"Ngalba-bulal National Park (Cape York Peninsula Aboriginal Land)",42398.0,162.0,0.0,18.0,231.0,411.0
"Ngaynggarr National Park (Cape York Peninsula Aboriginal Land)",16495.0,0.0,0.0,664.0,0.0,664.0
"Nicoll Scrub National Park",27.0,0.0,0.0,0.0,0.0,0.0
"Noosa National Park",2894.0,12.0,0.0,1610.0,1.0,1622.0
"Northumberland Islands National Park",1560.0,0.0,0.0,5.0,0.0,5.0
"Nour Nour National Park",4943.0,0.0,0.0,0.0,0.0,0.0
"Nuga Nuga National Park",2982.0,0.0,29.0,0.0,7.0,36.0
"Oakview National Park",4349.0,0.0,0.0,0.0,0.0,0.0
"Olkola National Park (Cape York Peninsula Aboriginal Land)",373580.0,0.0,0.0,3008.0,1627.0,4635.0
"Orpheus Island National Park",1242.0,7.0,0.0,8.0,0.0,15.0
"Oyala Thumotang National Park (Cape York Peninsula Aboriginal Land)",381275.0,0.0,0.0,3532.0,3319.0,6851.0
"Palmerston Rocks National Park",10.0,0.0,0.0,0.0,0.0,0.0
"Palmgrove National Park (scientific)",25010.0,0.0,0.0,0.0,501.0,501.0
"Paluma Range National Park",79936.0,94.0,0.0,26.0,1090.0,1210.0
"Peak Range National Park",2514.0,0.0,0.0,0.0,0.0,0.0
"Percy Isles National Park",3377.0,1.0,0.0,40.0,0.0,41.0
"Pidna National Park",153.0,0.0,0.0,0.0,0.0,0.0
"Pinnacles National Park",7409.0,0.0,0.0,0.0,155.0,155.0
"Pioneer Peaks National Park",1880.0,0.0,0.0,0.0,0.0,0.0
"Pipeclay National Park",14.0,0.0,0.0,14.0,0.0,14.0
"Piper Islands National Park (Cape York Peninsula Aboriginal Land)",7.0,1.0,0.0,0.0,0.0,1.0
"Poona National Park",5350.0,235.0,0.0,2954.0,0.0,3189.0
"Porcupine Gorge National Park",5198.0,0.0,0.0,58.0,83.0,141.0
"Possession Island National Park",488.0,4.0,0.0,48.0,0.0,52.0
"Precipice National Park",10504.0,0.0,0.0,0.0,99.0,99.0
"Pumicestone National Park",1015.0,362.0,0.0,545.0,0.0,906.0
"Raine Island National Park (scientific)",36.0,0.0,0.0,0.0,0.0,0.0
"Ravensbourne National Park",688.0,0.0,0.0,0.0,5.0,5.0
"Reliance Creek National Park",29.0,11.0,0.0,0.0,18.0,28.0
"Repulse Islands National Park",141.0,0.0,0.0,0.0,0.0,0.0
"Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)",543932.0,21390.0,75.0,18853.0,5769.0,46086.0
"Rundle Range National Park",2154.0,29.0,0.0,0.0,0.0,29.0
"Rungulla National Park",120772.0,0.0,0.0,3.0,1612.0,1615.0
"Russell River National Park",5750.0,497.0,0.0,1730.0,39.0,2266.0
"Sandbanks National Park",7.0,0.0,0.0,0.0,0.0,0.0
"Sarabah National Park",1.0,0.0,0.0,0.0,1.0,1.0
"Smith Islands National Park",1135.0,0.0,0.0,0.0,0.0,0.0
"Snake Range National Park",2674.0,0.0,0.0,0.0,0.0,0.0
"South Cumberland Islands National Park",3111.0,5.0,0.0,0.0,2.0,7.0
"Southern Moreton Bay Islands National Park",1656.0,1022.0,0.0,142.0,0.0,1163.0
"Southwood National Park",7120.0,0.0,0.0,0.0,0.0,0.0
"Springbrook National Park",6542.0,0.0,0.0,0.0,35.0,35.0
"St Helena Island National Park",71.0,1.0,0.0,41.0,0.0,42.0
"Staaten River National Park",468784.0,0.0,20.0,3721.0,4703.0,8444.0
"Sundown National Park",12633.0,0.0,0.0,0.0,345.0,345.0
"Swain Reefs National Park",56.0,0.0,0.0,0.0,0.0,0.0
"Tamborine National Park",2092.0,0.0,0.0,0.0,5.0,6.0
"Tarong National Park",1518.0,0.0,0.0,0.0,0.0,0.0
"Taunton National Park (scientific)",11626.0,0.0,0.0,56.0,0.0,56.0
"Teerk Roo Ra National Park",448.0,143.0,0.0,59.0,0.0,203.0
"Tewantin National Park",4184.0,0.0,0.0,259.0,204.0,463.0
"The Palms National Park",72.0,0.0,0.0,0.0,0.0,0.0
"Three Islands Group National Park",77.0,24.0,0.0,0.0,0.0,24.0
"Thrushton National Park",25661.0,0.0,0.0,0.0,0.0,0.0
"Topaz Road National Park",37.0,0.0,0.0,0.0,0.0,0.0
"Tregole National Park",7577.0,0.0,0.0,0.0,0.0,0.0
"Triunia National Park",34.0,0.0,0.0,0.0,0.0,0.0
"Tuchekoi National Park",384.0,0.0,0.0,0.0,0.0,0.0
"Tully Falls National Park",17057.0,0.0,0.0,1.0,3.0,4.0
"Tully Gorge National Park",60351.0,0.0,0.0,163.0,305.0,468.0
"Tumoulin National Park",1882.0,0.0,0.0,0.0,10.0,10.0
"Turtle Group National Park",121.0,64.0,0.0,0.0,0.0,64.0
"Undara Volcanic National Park",66348.0,0.0,0.0,1229.0,357.0,1585.0
"Venman Bushland National Park",418.0,0.0,0.0,46.0,0.0,46.0
"Warro National Park",6080.0,0.0,0.0,0.0,5.0,5.0
"Welford National Park",123542.0,0.0,43.0,127.0,8736.0,8906.0
"West Hill National Park",1066.0,343.0,0.0,10.0,0.0,353.0
"White Mountains National Park",112567.0,0.0,0.0,8.0,2833.0,2841.0
"Whitsunday Islands National Park",17424.0,542.0,0.0,25.0,0.0,567.0
"Wickham National Park",146.0,0.0,0.0,0.0,0.0,0.0
"Wietalaba National Park",1831.0,0.0,0.0,0.0,5.0,5.0
"Wild Cattle Island National Park",532.0,12.0,0.0,0.0,0.0,12.0
"Wiliyan-ngurru National Park",13758.0,0.0,0.0,0.0,66.0,66.0
"Wondul Range National Park",14613.0,0.0,0.0,0.0,0.0,0.0
"Wongi National Park",10937.0,0.0,0.0,19.0,713.0,732.0
"Woocoo National Park",244.0,0.0,0.0,0.0,0.0,0.0
"Woondum National Park",4050.0,0.0,0.0,0.0,25.0,25.0
"Wooroonooran National Park",115019.0,0.0,0.0,78.0,733.0,811.0
"Woowoonga National Park",2642.0,0.0,0.0,0.0,50.0,50.0
"Woroon National Park",551.0,0.0,0.0,0.0,0.0,0.0
"Wrattens National Park",24830.0,0.0,0.0,0.0,105.0,105.0
"Wuthara Island National Park (Cape York Peninsula Aboriginal Land)",106.0,1.0,0.0,0.0,0.0,1.0
"Wuthathi (Saunders Islands) National Park (Cape York Peninsula Aboriginal Land)",67.0,35.0,0.0,0.0,0.0,35.0
"Wuthathi (Shelburne Bay) National Park (Cape York Peninsula Aboriginal Land)",37272.0,936.0,1915.0,581.0,0.0,3432.0
"Wuthathi (Sir Charles Hardy Group) National Park (Cape York Peninsula Aboriginal Land)",131.0,2.0,0.0,0.0,0.0,2.0
"Yamarrinh Wachangan Islands (Denham Group) National Park (CYPAL)",70.0,1.0,0.0,0.0,0.0,1.0
"Yungaburra National Park",5.0,0.0,0.0,0.0,0.0,0.0
"Yuwi Paree Toolkoon National Park",36.0,0.0,0.0,0.0,0.0,0.0
