﻿"Drainage sub-basin","Total area (ha)","intertidal (saltmarsh, saltflats, mangroves) (natural)","lacustrine (natural)","palustrine (natural)","riverine","Total wetland area"
"Leichhardt River",3288217.0,33051.0,517.0,29881.0,88966.0,152413.0
"Lockhart River",288360.0,12276.0,57.0,2151.0,6918.0,21401.0
"Lockyer Creek",296991.0,0.0,0.0,2950.0,8720.0,11671.0
"Logan River",335676.0,2513.0,0.0,8048.0,5271.0,15832.0
"Lower Burdekin River",1048562.0,1853.0,32.0,1262.0,60812.0,63959.0
"Lower Burnett River",566660.0,1301.0,0.0,1545.0,18285.0,21132.0
"Lower Mary River",677690.0,4367.0,0.0,13474.0,15736.0,33578.0
"Macintyre Brook",432482.0,0.0,0.0,373.0,14544.0,14917.0
"Macintyre & Weir Rivers",1518300.0,0.0,238.0,4498.0,"n/a","n/a"
"Mackenzie River",1305897.0,0.0,141.0,5825.0,22986.0,28952.0
"Maranoa River",2003528.0,0.0,5.0,1853.0,6120.0,7979.0
"Maroochy River",153905.0,4698.0,37.0,39362.0,9212.0,53310.0
"Mcdonald River",273439.0,8666.0,0.0,16408.0,840.0,25914.0
"Mission River",266896.0,22664.0,0.0,15849.0,450.0,38963.0
"Mitchell River",4131477.0,37106.0,1062.0,61466.0,120870.0,220503.0
"Moonie River",1465738.0,0.0,10.0,1635.0,6982.0,8627.0
"Moreton Island",17858.0,102.0,175.0,1257.0,0.0,1534.0
"Morning Inlet",173004.0,33590.0,1109.0,1032.0,3474.0,39205.0
"Mornington Island",99830.0,11832.0,0.0,1076.0,4.0,12912.0
"Mossman River",46574.0,1781.0,0.0,449.0,896.0,3125.0
"Mulgrave River",131677.0,5072.0,38.0,5143.0,4108.0,14362.0
"Murray River",110739.0,8268.0,2.0,10782.0,636.0,19687.0
"Nicholson River",3574411.0,113963.0,0.0,30389.0,102080.0,246432.0
"Nogoa River",2770589.0,0.0,205.0,3141.0,34473.0,37819.0
"Noosa River",195578.0,8946.0,249.0,42151.0,"n/a","n/a"
"Norman River",5066736.0,65741.0,106.0,86861.0,75678.0,228386.0
"Normanby River",1472192.0,8019.0,78.0,16943.0,16109.0,41148.0
"North Johnstone River",103100.0,7.0,4.0,699.0,865.0,1575.0
"North Pine River",57693.0,2633.0,0.0,2156.0,838.0,5627.0
"O'connell River",238873.0,13293.0,0.0,4202.0,4667.0,22162.0
"Olive river",205474.0,3922.0,1075.0,4429.0,"n/a","n/a"
"Palmer River",842363.0,0.0,108.0,3478.0,14359.0,17946.0
"Paroo River",3523770.0,0.0,18920.0,66185.0,20073.0,105178.0
"Pascoe River",211820.0,730.0,0.0,82.0,4700.0,5512.0
"Pioneer River",157452.0,971.0,0.0,4432.0,5742.0,11145.0
"Plane Creek",254423.0,19272.0,13.0,29970.0,5327.0,54582.0
"Proserpine River",250002.0,12929.0,2.0,12584.0,"n/a","n/a"
"Ross River",133707.0,12122.0,0.0,546.0,6156.0,18824.0
"Russell River",67063.0,628.0,0.0,9722.0,583.0,10932.0
"Saxby River",1009107.0,0.0,0.0,7840.0,10998.0,18839.0
"Settlement River",106685.0,6896.0,0.0,3046.0,2924.0,12867.0
"Shoalwater",359579.0,51031.0,0.0,1099.0,6445.0,58575.0
"Skardon River",43201.0,4630.0,0.0,2361.0,86.0,7077.0
"South Johnstone River",128680.0,3773.0,0.0,9288.0,884.0,13946.0
"South Pine River",43913.0,2494.0,0.0,2281.0,998.0,5772.0
"Staaten River",2570527.0,18791.0,249.0,28353.0,49292.0,96685.0
"Stanley River",153605.0,0.0,0.0,376.0,3504.0,3880.0
"Stewart River",275475.0,6448.0,0.0,2151.0,5403.0,14002.0
"Stradbroke Islands",29106.0,1033.0,313.0,4699.0,0.0,6045.0
"Styx River",301068.0,35188.0,26.0,613.0,5588.0,41414.0
"Suttor River",7394868.0,0.0,541.0,16843.0,127402.0,144785.0
"Thomson River",9510070.0,0.0,21267.0,47428.0,84142.0,152837.0
"Torres Strait Islands",57023.0,5337.0,2.0,631.0,673.0,6642.0
"Tully River",167593.0,1907.0,9.0,11779.0,1743.0,15438.0
"Upper Burdekin River",3622752.0,0.0,4396.0,34793.0,112459.0,151648.0
"Upper Burnett River",859183.0,0.0,0.0,600.0,9692.0,10292.0
"Upper Mary River",270143.0,0.0,0.0,164.0,9829.0,9993.0
"Wallam Creeks",4786303.0,0.0,3592.0,105554.0,"n/a","n/a"
"Walsh River",895828.0,0.0,29.0,485.0,19527.0,20040.0
"Warrego River",5216183.0,0.0,899.0,19265.0,40289.0,60453.0
"Waterpark Creek",182282.0,27542.0,0.0,9230.0,8000.0,44773.0
"Watson River",469442.0,6851.0,0.0,5441.0,2262.0,14554.0
"Wenlock River",755519.0,10321.0,0.0,17443.0,3785.0,31548.0
"Whitsunday Island",16059.0,594.0,0.0,16.0,1.0,611.0
