﻿"EPP (Water) scheduled environmental values and water quality objectives","Total area (ha)","intertidal (saltmarsh, saltflats, mangroves) (natural)","lacustrine (natural)","palustrine (natural)","riverine","Total wetland area"
"HEV2423 (HEV)",86176.0,0.0,0.0,0.0,0.0,0.0
"HEV2424 (HEV)",272527.0,0.0,0.0,0.0,0.0,0.0
"HEV2425 (HEV)",77482.0,153.0,0.0,9.0,0.0,162.0
"HEV2426 (HEV)",33505.0,197.0,0.0,6.0,0.0,204.0
"HEV2427 (HEV)",146210.0,0.0,0.0,0.0,0.0,0.0
"HEV2428 (HEV)",84570.0,0.0,0.0,0.0,0.0,0.0
"HEV2429 (HEV)",269322.0,0.0,0.0,0.0,0.0,0.0
"HEV2430 (HEV)",157176.0,0.0,0.0,0.0,0.0,0.0
"HEV2441 (HEV)",10271.0,675.0,0.0,201.0,97.0,973.0
"HEV2442 (HEV)",365.0,0.0,0.0,0.0,0.0,0.0
"HEV2443 (HEV)",1658.0,0.0,0.0,0.0,0.0,0.0
"HEV2444 (HEV)",1334.0,0.0,0.0,0.0,0.0,0.0
"HEV2461 (HEV)",7351.0,0.0,0.0,0.0,5.0,5.0
"HEV2462 (HEV)",1831.0,0.0,0.0,0.0,5.0,5.0
"HEV2463 (HEV)",2563.0,0.0,0.0,0.0,1.0,1.0
"HEV2464 (HEV)",8408.0,0.0,0.0,0.0,37.0,37.0
"HEV2465 (HEV)",8066.0,0.0,0.0,0.0,17.0,17.0
"HEV3001 (HEV)",202858.0,1764.0,0.0,1319.0,1326.0,4409.0
"HEV3021 (HEV)",73755.0,0.0,149.0,37.0,466.0,652.0
"HEV3041 (HEV)",122796.0,776.0,0.0,5645.0,561.0,6982.0
"HEV3061 (HEV)",101339.0,2098.0,0.0,2472.0,632.0,5201.0
"HEV3081 (HEV)",213110.0,13535.0,0.0,5182.0,838.0,19554.0
"HEV3101 (HEV)",220268.0,1158.0,0.0,324.0,3075.0,4557.0
"HEV3121 (HEV)",199634.0,40.0,0.0,5.0,2.0,47.0
"HEV3122 (HEV)",318231.0,0.0,0.0,0.0,0.0,0.0
"HEV3123 (HEV)",3279.0,47.0,0.0,7.0,0.0,54.0
"HEV3124 (HEV)",126449.0,14.0,0.0,1.0,0.0,15.0
"HEVa2001 (HEV)",11285.0,0.0,16.0,14.0,76.0,106.0
"HEVa2002 (HEV)",25090.0,0.0,0.0,226.0,0.0,226.0
"HEVa2041 (HEV)",10072.0,0.0,0.0,0.0,0.0,0.0
"HEVa2042 (HEV)",11335.0,0.0,0.0,0.0,98.0,98.0
"HEVa2043 (HEV)",891.0,0.0,0.0,0.0,0.0,0.0
"HEVa2044 (HEV)",1827.0,0.0,0.0,0.0,26.0,26.0
"HEVa2045 (HEV)",1163.0,0.0,0.0,0.0,5.0,5.0
"HEVa2046 (HEV)",1008.0,0.0,0.0,0.0,16.0,16.0
"HEVa2061 (HEV)",1464.0,0.0,0.0,0.0,0.0,0.0
"HEVa2062 (HEV)",11688.0,0.0,0.0,55.0,0.0,55.0
"HEVa2063 (HEV)",2033.0,0.0,0.0,44.0,0.0,44.0
"HEVa2064 (HEV)",13448.0,0.0,0.0,0.0,0.0,0.0
"HEVa2081 (HEV)",1772.0,0.0,0.0,0.0,0.0,0.0
"HEVa2082 (HEV)",3902.0,0.0,0.0,0.0,0.0,0.0
"HEVa2083 (HEV)",1901.0,0.0,0.0,21.0,96.0,117.0
"HEVa2084 (HEV)",1258.0,0.0,0.0,0.0,0.0,0.0
"HEVa2085 (HEV)",4496.0,15.0,427.0,3518.0,7.0,3967.0
"HEVa2111 (HEV)",299.0,0.0,0.0,0.0,0.0,0.0
"HEVa2112 (HEV)",22.0,0.0,0.0,0.0,0.0,0.0
"HEVa2113 (HEV)",3994.0,0.0,0.0,0.0,0.0,0.0
"HEVa2114 (HEV)",8452.0,0.0,0.0,0.0,0.0,0.0
"HEVa2121 (HEV)",22396.0,0.0,0.0,0.0,0.0,0.0
"HEVa2122 (HEV)",15621.0,0.0,0.0,0.0,36.0,36.0
"HEVa2123 (HEV)",3377.0,0.0,2.0,2.0,1.0,4.0
"HEVa2124 (HEV)",7799.0,0.0,0.0,78.0,404.0,483.0
"HEVa2125 (HEV)",1059.0,0.0,0.0,0.0,0.0,0.0
"HEVa2127 (HEV)",18406.0,0.0,0.0,7.0,792.0,798.0
"HEVa2141 (HEV)",33140.0,0.0,0.0,0.0,6.0,6.0
"HEVa2142 (HEV)",3105.0,0.0,0.0,0.0,0.0,0.0
"HEVa2143 (HEV)",2655.0,0.0,0.0,0.0,43.0,43.0
"HEVa2144 (HEV)",1538.0,0.0,0.0,0.0,0.0,0.0
"HEVa2145 (HEV)",101947.0,0.0,0.0,13.0,43.0,55.0
"HEVa2146 (HEV)",4222.0,0.0,0.0,0.0,0.0,0.0
"HEVa2147 (HEV)",65050.0,0.0,0.0,0.0,0.0,0.0
"HEVa2148 (HEV)",71492.0,0.0,0.0,0.0,113.0,113.0
"HEVa2149 (HEV)",546.0,0.0,178.0,102.0,0.0,280.0
"HEVa2150 (HEV)",3062.0,0.0,0.0,0.0,0.0,0.0
"HEVa2151 (HEV)",418.0,0.0,0.0,0.0,0.0,0.0
"HEVa2152 (HEV)",809.0,0.0,0.0,0.0,0.0,0.0
"HEVa2153 (HEV)",1468.0,0.0,0.0,0.0,0.0,0.0
"HEVa2154 (HEV)",1311.0,0.0,0.0,0.0,0.0,0.0
"HEVa2155 (HEV)",1080.0,0.0,0.0,0.0,0.0,0.0
"HEVa2156 (HEV)",400.0,0.0,0.0,0.0,0.0,0.0
"HEVa2157 (HEV)",3419.0,0.0,0.0,0.0,0.0,0.0
"HEVa2158 (HEV)",2590.0,0.0,0.0,0.0,0.0,0.0
"HEVa2159 (HEV)",8330.0,0.0,0.0,0.0,0.0,0.0
"HEVa2160 (HEV)",1924.0,0.0,0.0,0.0,0.0,0.0
"HEVa2171 (HEV)",108074.0,0.0,0.0,5.0,596.0,601.0
"HEVa2172 (HEV)",7829.0,0.0,0.0,0.0,0.0,0.0
"HEVa2173 (HEV)",865.0,0.0,0.0,0.0,0.0,0.0
"HEVa2174 (HEV)",11153.0,0.0,0.0,0.0,0.0,0.0
"HEVa2175 (HEV)",2665.0,0.0,0.0,0.0,0.0,0.0
"HEVa2176 (HEV)",4762.0,0.0,0.0,7.0,12.0,19.0
"HEVa2177 (HEV)",79681.0,0.0,0.0,89.0,71.0,160.0
"HEVm2001 (HEV)",35181.0,0.0,0.0,0.0,289.0,289.0
"HEVm2002 (HEV)",17467.0,0.0,0.0,0.0,111.0,111.0
"HEVm2003 (HEV)",731.0,0.0,0.0,0.0,0.0,0.0
"HEVm2004 (HEV)",2028.0,0.0,0.0,0.0,0.0,0.0
"HEVm2005 (HEV)",2183.0,0.0,0.0,0.0,0.0,0.0
"HEVm2006 (HEV)",15152.0,0.0,0.0,0.0,5.0,5.0
"HEVm2007 (HEV)",1262.0,0.0,0.0,0.0,12.0,12.0
"HEVm2008 (HEV)",3906.0,0.0,0.0,0.0,76.0,76.0
"HEVm2009 (HEV)",1516.0,0.0,0.0,0.0,0.0,0.0
"HEVm2010 (HEV)",5409.0,0.0,0.0,7.0,15.0,22.0
"HEVm2021 (HEV)",23495.0,0.0,0.0,0.0,33.0,33.0
"HEVm2022 (HEV)",174364.0,0.0,0.0,31.0,974.0,1005.0
"HEVm2023 (HEV)",12830.0,0.0,0.0,17.0,150.0,167.0
"HEVm2024 (HEV)",4019.0,0.0,0.0,0.0,0.0,0.0
"HEVm2025 (HEV)",222.0,0.0,0.0,0.0,0.0,0.0
"HEVm2026 (HEV)",2673.0,0.0,0.0,0.0,0.0,0.0
"HEVm2027 (HEV)",2793.0,0.0,0.0,0.0,32.0,32.0
"HEVm2028 (HEV)",8453.0,0.0,0.0,0.0,165.0,165.0
"HEVm2029 (HEV)",3669.0,0.0,0.0,0.0,0.0,0.0
"HEVm2041 (HEV)",620.0,0.0,0.0,0.0,0.0,0.0
"HEVm2042 (HEV)",172.0,0.0,0.0,0.0,0.0,0.0
"HEVm2061 (HEV)",48093.0,0.0,0.0,0.0,83.0,83.0
"HEVm2062 (HEV)",9316.0,0.0,0.0,0.0,18.0,18.0
"HEVm2063 (HEV)",8487.0,0.0,0.0,0.0,63.0,63.0
"HEVm2064 (HEV)",4088.0,0.0,0.0,496.0,0.0,496.0
"HEVm2081 (HEV)",25627.0,0.0,0.0,0.0,0.0,0.0
"HEVm2082 (HEV)",837.0,0.0,0.0,0.0,0.0,0.0
"HEVm2083 (HEV)",6589.0,0.0,0.0,0.0,3.0,3.0
"HEVm2084 (HEV)",820.0,0.0,0.0,0.0,0.0,0.0
"HEVm2085 (HEV)",701.0,0.0,0.0,0.0,0.0,0.0
"HEVm2086 (HEV)",241.0,0.0,0.0,0.0,0.0,0.0
"HEVm2087 (HEV)",5808.0,0.0,0.0,0.0,14.0,14.0
"HEVm2088 (HEV)",1301.0,0.0,0.0,0.0,0.0,0.0
"HEVm2089 (HEV)",4182.0,0.0,0.0,497.0,596.0,1093.0
"HEVm2090 (HEV)",561.0,0.0,0.0,0.0,0.0,0.0
"HEVm2091 (HEV)",146.0,0.0,0.0,0.0,0.0,0.0
"HEVm2092 (HEV)",1922.0,0.0,0.0,0.0,0.0,0.0
"HEVm2093 (HEV)",4256.0,0.0,0.0,0.0,0.0,0.0
"HEVm2094 (HEV)",20.0,0.0,0.0,0.0,0.0,0.0
"HEVm2095 (HEV)",856.0,0.0,0.0,0.0,0.0,0.0
"HEVm2096 (HEV)",1468.0,0.0,0.0,0.0,0.0,0.0
"HEVm2097 (HEV)",2114.0,25.0,0.0,0.0,0.0,25.0
"HEVm2098 (HEV)",409.0,0.0,0.0,0.0,0.0,0.0
"HEVm2099 (HEV)",3988.0,0.0,0.0,0.0,0.0,0.0
"HEVm2100 (HEV)",950.0,0.0,0.0,0.0,0.0,0.0
"HEVm2101 (HEV)",2417.0,2047.0,0.0,0.0,0.0,2047.0
"HEVm2111 (HEV)",5120.0,0.0,0.0,0.0,11.0,11.0
"HEVm2112 (HEV)",549.0,0.0,0.0,0.0,20.0,20.0
"HEVm2113 (HEV)",13528.0,0.0,0.0,0.0,0.0,0.0
"HEVm2114 (HEV)",32799.0,0.0,0.0,0.0,13.0,13.0
"HEVm2121 (HEV)",59396.0,0.0,0.0,0.0,87.0,87.0
"HEVm2122 (HEV)",11156.0,0.0,0.0,0.0,0.0,0.0
"HEVm2123 (HEV)",11591.0,0.0,0.0,0.0,26.0,26.0
"HEVm2124 (HEV)",2936.0,0.0,26.0,0.0,2.0,27.0
"HEVm2126 (HEV)",7709.0,0.0,0.0,0.0,0.0,0.0
"HEVm2141 (HEV)",109963.0,0.0,0.0,0.0,91.0,91.0
"HEVm2142 (HEV)",49.0,0.0,0.0,0.0,0.0,0.0
"HEVm2171 (HEV)",17741.0,0.0,0.0,0.0,50.0,50.0
"HEVm2172 (HEV)",25193.0,0.0,0.0,0.0,519.0,519.0
"HEVm2173 (HEV)",10528.0,0.0,0.0,0.0,98.0,98.0
"HEVm2174 (HEV)",13620.0,0.0,0.0,0.0,0.0,0.0
"M1 (HEV)",0.0,0.0,0.0,0.0,0.0,0.0
"MD2241 (MD)",1027.0,2.0,0.0,0.0,0.0,2.0
"MD2242 (MD)",24746.0,12.0,0.0,0.0,0.0,12.0
"MD2341 (MD)",6691.0,0.0,0.0,0.0,0.0,0.0
"MD2342 (MD)",1852.0,25.0,0.0,0.0,0.0,25.0
"MD2343 (MD)",14623.0,0.0,0.0,0.0,0.0,0.0
"MD2401 (MD)",35371.0,0.0,0.0,88.0,1179.0,1267.0
"MD2421 (MD)",4425.0,844.0,0.0,0.0,0.0,844.0
"MD2422 (MD)",4544.0,1177.0,0.0,0.0,0.0,1177.0
"MD2423 (MD)",10747.0,806.0,0.0,0.0,0.0,806.0
"MD2424 (MD)",9870.0,0.0,0.0,0.0,0.0,0.0
"MD2441 (MD)",673.0,509.0,0.0,0.0,0.0,509.0
"MD2442 (MD)",1049.0,663.0,0.0,0.0,0.0,663.0
"MD2443 (MD)",235.0,179.0,0.0,0.0,0.0,179.0
"MD2444 (MD)",994.0,640.0,0.0,0.0,0.0,640.0
"MD2445 (MD)",147.0,55.0,0.0,0.0,0.0,55.0
"MD2446 (MD)",221.0,81.0,0.0,0.0,0.0,81.0
"MD2447 (MD)",3848.0,0.0,0.0,0.0,37.0,37.0
"MD2448 (MD)",1471.0,0.0,0.0,0.0,0.0,0.0
"MD2449 (MD)",2342.0,19.0,0.0,0.0,0.0,19.0
"MD2461 (MD)",2198.0,1622.0,0.0,0.0,0.0,1622.0
"MD2462 (MD)",208.0,132.0,0.0,0.0,0.0,133.0
"MD2463 (MD)",122.0,21.0,0.0,0.0,0.0,21.0
"MD2464 (MD)",273.0,55.0,0.0,0.0,57.0,113.0
"MD2465 (MD)",20999.0,0.0,0.0,0.0,104.0,104.0
"MD2466 (MD)",43142.0,0.0,0.0,27.0,2929.0,2955.0
"MF1 (HEV)",97648.0,0.0,0.0,4183.0,567.0,4750.0
"NF1 (HEV)",0.0,0.0,0.0,0.0,0.0,0.0
"PF1 (HEV)",9655.0,86.0,22.0,2715.0,0.0,2823.0
"SD2201 (SD)",2184.0,201.0,0.0,129.0,66.0,397.0
"SD2202 (SD)",409.0,0.0,0.0,0.0,88.0,88.0
"SD2221 (SD)",916.0,55.0,0.0,15.0,0.0,71.0
"SD2241 (SD)",3425.0,0.0,0.0,0.0,0.0,0.0
"SD2242 (SD)",2394.0,0.0,0.0,0.0,0.0,0.0
"SD2243 (SD)",1532.0,0.0,0.0,0.0,0.0,0.0
"SD2244 (SD)",2131.0,2.0,0.0,0.0,0.0,2.0
"SD2245 (SD)",8648.0,13.0,0.0,0.0,0.0,13.0
"SD2301 (SD)",380.0,0.0,0.0,0.0,0.0,0.0
"SD2302 (SD)",50.0,0.0,0.0,0.0,0.0,0.0
"SD2303 (SD)",1346.0,1211.0,0.0,2.0,2.0,1214.0
"SD2381 (SD)",18274.0,15678.0,0.0,647.0,62.0,16387.0
"SD2381N (SD)",17085.0,2.0,0.0,0.0,0.0,2.0
"SD2381S (SD)",96814.0,443.0,0.0,0.0,0.0,443.0
"SD2382 (SD)",28115.0,4835.0,0.0,72.0,56.0,4963.0
"SD2383 (SD)",39721.0,2332.0,0.0,88.0,64.0,2485.0
"SD2384 (SD)",93439.0,0.0,0.0,0.0,0.0,0.0
"SD2421 (SD)",15195.0,0.0,0.0,0.0,0.0,0.0
"SD2422 (SD)",175536.0,36208.0,0.0,12.0,19.0,36239.0
"SD2423 (SD)",4377.0,1888.0,0.0,10.0,38.0,1936.0
"SD2424 (SD)",17793.0,0.0,0.0,0.0,0.0,0.0
"SD2425 (SD)",268.0,45.0,0.0,0.0,0.0,45.0
"SD2426 (SD)",3129.0,2377.0,0.0,0.0,0.0,2377.0
"SD2427 (SD)",10702.0,2767.0,0.0,3.0,0.0,2770.0
"SD2428 (SD)",37.0,0.0,0.0,0.0,0.0,0.0
"SD2429 (SD)",6635.0,0.0,0.0,0.0,0.0,0.0
"SD2441 (SD)",16110.0,11056.0,0.0,0.0,20.0,11076.0
"SD2442 (SD)",5509.0,3337.0,0.0,0.0,1.0,3338.0
"SD2443 (SD)",3900.0,3.0,0.0,1.0,25.0,29.0
"SD2444 (SD)",14475.0,99.0,0.0,0.0,41.0,140.0
"SD2445 (SD)",279.0,0.0,0.0,17.0,0.0,18.0
"SD2446 (SD)",7162.0,2413.0,0.0,300.0,0.0,2713.0
"SD2447 (SD)",7.0,0.0,0.0,0.0,0.0,0.0
"SD2448 (SD)",698.0,0.0,0.0,0.0,0.0,0.0
"SD2449 (SD)",375.0,52.0,0.0,0.0,59.0,110.0
"SD3021 (SD)",22.0,21.0,0.0,1.0,0.0,22.0
"SD3041 (SD)",2522.0,1962.0,0.0,0.0,0.0,1962.0
"SD3081 (SD)",1523.0,878.0,0.0,371.0,12.0,1261.0
"SD3121 (SD)",94746.0,8570.0,0.0,875.0,55.0,9500.0
"SD3123 (SD)",84.0,0.0,0.0,0.0,0.0,0.0
"SD3124 (SD)",31712.0,12.0,0.0,1.0,0.0,13.0
