﻿"Drainage basin","Total area (ha)","intertidal (saltmarsh, saltflats, mangroves) (natural)","lacustrine (natural)","palustrine (natural)","riverine","Total wetland area"
"Lake Frome",15184.0,0.0,1535.0,3.0,0.0,1538.0
"Leichhardt",3288217.0,33051.0,517.0,29881.0,88966.0,152413.0
"Lockhart",288360.0,12276.0,57.0,2151.0,6918.0,21401.0
"Logan-Albert",413866.0,2563.0,0.0,8609.0,6953.0,18125.0
"Maroochy",153905.0,4698.0,37.0,39362.0,9212.0,53310.0
"Mary",947833.0,4367.0,0.0,13639.0,25565.0,43571.0
"Mitchell",7162243.0,37106.0,1312.0,88133.0,162899.0,289450.0
"Moonie",1465738.0,0.0,10.0,1635.0,6982.0,8627.0
"Moreton Bay Islands",57057.0,7545.0,488.0,6443.0,0.0,14475.0
"Morning",368867.0,77884.0,1280.0,2523.0,6742.0,88428.0
"Mornington Island",99830.0,11832.0,0.0,1076.0,4.0,12912.0
"Mossman",46574.0,1781.0,0.0,449.0,896.0,3125.0
"Mulgrave-Russell",198740.0,5700.0,38.0,14865.0,4691.0,25294.0
"Murray",110739.0,8268.0,2.0,10782.0,636.0,19687.0
"Nicholson",3574411.0,113963.0,0.0,30389.0,102080.0,246432.0
"Noosa",195578.0,8946.0,249.0,42151.0,"n/a","n/a"
"Norman",5066736.0,65741.0,106.0,86861.0,75678.0,228386.0
"Normanby",2438587.0,28190.0,78.0,40432.0,23255.0,91955.0
"O'Connell",238873.0,13293.0,0.0,4202.0,4667.0,22162.0
"Olive-Pascoe",417294.0,4651.0,1075.0,4511.0,6076.0,16313.0
"Paroo",3523770.0,0.0,18920.0,66185.0,20073.0,105178.0
"Pine",148279.0,6368.0,0.0,10949.0,2547.0,19865.0
"Pioneer",157452.0,971.0,0.0,4432.0,5742.0,11145.0
"Plane",254423.0,19272.0,13.0,29970.0,5327.0,54582.0
"Proserpine",250002.0,12929.0,2.0,12584.0,"n/a","n/a"
"Ross",170598.0,15104.0,0.0,1465.0,7681.0,24251.0
"Settlement",1188868.0,58806.0,0.0,16794.0,8568.0,84168.0
"Shoalwater",359579.0,51031.0,0.0,1099.0,6445.0,58575.0
"South Coast",130572.0,4820.0,0.0,13072.0,3281.0,21173.0
"Staaten",2570527.0,18791.0,249.0,28353.0,49292.0,96685.0
"Stewart",275475.0,6448.0,0.0,2151.0,5403.0,14002.0
"Styx",301068.0,35188.0,26.0,613.0,5588.0,41414.0
"Torres Strait Islands",57023.0,5337.0,2.0,631.0,673.0,6642.0
"Tully",167593.0,1907.0,9.0,11779.0,1743.0,15438.0
"Warrego",5216183.0,0.0,899.0,19265.0,40289.0,60453.0
"Waterpark",182282.0,27542.0,0.0,9230.0,8000.0,44773.0
"Watson",469442.0,6851.0,0.0,5441.0,2262.0,14554.0
"Wenlock",755519.0,10321.0,0.0,17443.0,3785.0,31548.0
"Whitsunday Island",10687.0,578.0,0.0,16.0,1.0,594.0
