﻿"Sub-basin (herb)","Total area (ha)","intertidal (saltmarsh, saltflats, mangroves) (natural)","lacustrine (natural)","palustrine (natural)","riverine","Total wetland area"
"Lake Frome",15074.0,0.0,1535.0,3.0,0.0,1538.0
"Leichhardt River",3288492.0,32961.0,548.0,29980.0,88922.0,152411.0
"Lockhart River",288624.0,12295.0,57.0,2173.0,6926.0,21452.0
"Lockyer Creek",300516.0,0.0,0.0,2952.0,8782.0,11733.0
"Logan River",337476.0,2879.0,0.0,8382.0,5286.0,16548.0
"Lower Burdekin River",1047312.0,486.0,32.0,1293.0,60473.0,62284.0
"Lower Burnett River",567165.0,1307.0,0.0,1545.0,18288.0,21141.0
"Lower Mary River",676042.0,4660.0,0.0,13411.0,15736.0,33808.0
"Macintyre Brook",431745.0,0.0,0.0,373.0,14549.0,14921.0
"Macintyre & Weir Rivers",1538547.0,0.0,238.0,4501.0,7945.0,12684.0
"Mackenzie River",1298511.0,0.0,141.0,5784.0,22905.0,28829.0
"Maranoa River",2003850.0,0.0,5.0,1859.0,6137.0,8000.0
"Maroochy River",139229.0,3708.0,3.0,31531.0,9212.0,44454.0
"Mcdonald River",272577.0,8671.0,0.0,16388.0,830.0,25889.0
"Mission River",269901.0,22708.0,0.0,16086.0,459.0,39253.0
"Mitchell River",4143651.0,37273.0,1140.0,61439.0,120844.0,220695.0
"Moonie River",1445616.0,0.0,10.0,1670.0,6982.0,8661.0
"Morning Inlet",173369.0,33272.0,1078.0,1035.0,3464.0,38850.0
"Mossman River",47363.0,1799.0,0.0,484.0,905.0,3189.0
"Mulgrave River",131631.0,5073.0,94.0,5147.0,4113.0,14427.0
"Murray River",110712.0,8795.0,2.0,10389.0,636.0,19822.0
"Nicholson River",3564991.0,114181.0,0.0,30287.0,102124.0,246591.0
"Nogoa River",2769005.0,0.0,205.0,3141.0,34463.0,37808.0
"Noosa River",195516.0,8881.0,249.0,41875.0,1215.0,52220.0
"Norman River",5043008.0,66012.0,106.0,85258.0,75623.0,226999.0
"Normanby River",1483752.0,8039.0,78.0,17928.0,16179.0,42223.0
"North Johnstone River",102981.0,7.0,4.0,740.0,865.0,1616.0
"North Pine River",59871.0,2810.0,0.0,2240.0,868.0,5917.0
"Olive River",205626.0,3954.0,1012.0,4441.0,1376.0,10783.0
"Palmer River",833503.0,0.0,35.0,3278.0,14378.0,17691.0
"Paroo River",3654370.0,0.0,18920.0,67706.0,20983.0,107609.0
"Pascoe River",212432.0,747.0,0.0,82.0,4700.0,5529.0
"Pioneer River",396729.0,14472.0,0.0,8647.0,10408.0,33527.0
"Plane Creek",254412.0,19621.0,13.0,29971.0,5327.0,54932.0
"Proserpine River",250161.0,13030.0,2.0,12572.0,2228.0,27831.0
"Ross River",134044.0,12283.0,0.0,560.0,6155.0,18999.0
"Russell River",66914.0,595.0,0.0,9686.0,578.0,10860.0
"Saxby River",1014681.0,0.0,0.0,9304.0,11208.0,20512.0
"Settlement River",112666.0,7868.0,0.0,3459.0,3013.0,14340.0
"Shoalwater",360690.0,51621.0,0.0,1095.0,6445.0,59160.0
"Skardon River",43930.0,4643.0,0.0,2432.0,86.0,7161.0
"South Johnstone River",129419.0,3774.0,0.0,9265.0,884.0,13923.0
"South Pine River",41937.0,2369.0,0.0,2196.0,973.0,5538.0
"Staaten River",2557193.0,19039.0,249.0,28315.0,49274.0,96877.0
"Stanley River",153799.0,0.0,0.0,376.0,3504.0,3880.0
"Stewart River",274339.0,6487.0,0.0,2138.0,5395.0,14021.0
"Styx River",301632.0,35451.0,26.0,613.0,5588.0,41677.0
"Suttor River",7393568.0,0.0,541.0,16845.0,127591.0,144976.0
"Thomson River",9493011.0,0.0,21226.0,47320.0,83943.0,152489.0
"Tully River",168392.0,1909.0,9.0,12171.0,1743.0,15831.0
"Upper Burdekin River",3625293.0,0.0,4760.0,34916.0,112538.0,152213.0
"Upper Burnett River",859271.0,0.0,0.0,608.0,9688.0,10297.0
"Upper Mary River",270782.0,0.0,0.0,164.0,9828.0,9992.0
"Wallam Creeks",4704750.0,0.0,3592.0,102919.0,900.0,107411.0
"Walsh River",895748.0,0.0,29.0,478.0,19504.0,20010.0
"Warrego River",5168746.0,0.0,899.0,20376.0,39379.0,60654.0
"Waterpark Creek",184150.0,27747.0,0.0,9238.0,8003.0,44988.0
"Watson River",468252.0,6924.0,0.0,5401.0,2262.0,14587.0
"Wenlock River",752760.0,10343.0,0.0,17267.0,3776.0,31386.0
