﻿"Report card","Total area (ha)","Mangroves - Casuarina","Mangroves - other","Salt marsh and salt flats","Coastal and sub-coastal floodplain lake","Coastal and sub-coastal non-floodplain sand (window) lake","Coastal and sub-coastal non-floodplain sand (perched) lake","Coastal and sub-coastal non-floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal non-floodplain wet heath swamp","Coastal and sub-coastal non-floodplain grass, sedge, and herb swamp","Coastal and sub-coastal other non-floodplain swamp","Coastal and sub-coastal floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal floodplain grass, sedge, and herb swamp","Coastal and sub-coastal floodplain wet heath swamp","Unknown - Swamp - Coastal and sub-coastal","Total wetland area"
"North Stradbroke Island (Healthy Land and Water)",27099.0,3.0,828.0,81.0,0.0,87.0,225.0,1250.0,777.0,2475.0,0.0,9.0,0.0,0.0,0.0,5733.0
"O'Connell (Healthy Rivers to Reef Partnership)",238700.0,0.0,10131.0,2658.0,0.0,0.0,0.0,784.0,0.0,200.0,0.0,206.0,141.0,0.0,0.0,14119.0
"Pimpama-Coomera (Healthy Land and Water)",65034.0,490.0,2113.0,572.0,0.0,0.0,0.0,77.0,24.0,20.0,0.0,1391.0,38.0,0.0,0.0,4725.0
"Pine (Healthy Land and Water)",82026.0,85.0,1394.0,783.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,911.0,49.0,0.0,0.0,3222.0
"Pioneer (Healthy Rivers to Reef Partnership)",157016.0,0.0,665.0,41.0,0.0,0.0,0.0,155.0,0.0,102.0,0.0,68.0,18.0,0.0,0.0,1049.0
"Plane (Healthy Rivers to Reef Partnership)",253876.0,0.0,11762.0,6586.0,0.0,0.0,0.0,5909.0,0.0,1319.0,0.0,1293.0,188.0,0.0,0.0,27058.0
"Proserpine (Healthy Rivers to Reef Partnership)",253460.0,0.0,9562.0,2847.0,0.0,0.0,0.0,1398.0,0.0,2641.0,0.0,1210.0,3194.0,0.0,0.0,20853.0
"Pumicestone (Healthy Land and Water)",58991.0,337.0,1296.0,601.0,0.0,0.0,0.0,765.0,98.0,36.0,0.0,4848.0,58.0,711.0,0.0,8750.0
"Pumicestone Passage (Healthy Land and Water)",4935.0,37.0,451.0,84.0,0.0,0.0,0.0,6.0,0.0,0.0,0.0,47.0,0.0,0.0,0.0,625.0
"Redland (Healthy Land and Water)",28171.0,131.0,635.0,333.0,0.0,0.0,0.0,108.0,0.0,5.0,0.0,1228.0,9.0,0.0,0.0,2448.0
"South Stradbroke Island (Healthy Land and Water)",2058.0,7.0,182.0,18.0,0.0,0.0,0.0,120.0,0.0,36.0,0.0,0.0,0.0,0.0,0.0,363.0
"Southern Bay (Healthy Land and Water)",10627.0,2.0,1627.0,146.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1777.0
"Stanley (Healthy Land and Water)",153210.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,177.0,126.0,0.0,0.0,303.0
"Tallebudgera-Currumbin (Healthy Land and Water)",15869.0,30.0,58.0,22.0,0.0,0.0,0.0,1.0,4.0,0.0,0.0,92.0,3.0,1.0,0.0,210.0
"Upper Brisbane (Healthy Land and Water)",548313.0,0.0,0.0,0.0,0.0,0.0,0.0,14.0,0.0,0.0,0.0,5.0,16.0,0.0,0.0,36.0
"Western Bay (Healthy Land and Water)",32504.0,0.0,158.0,2.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,162.0
