﻿"Drainage basin","Total area (ha)","Mangroves - Casuarina","Mangroves - other","Salt marsh and salt flats","Arid and semi-arid saline lake","Arid and semi-arid floodplain lake","Arid and semi-arid other non-floodplain lake","Arid and semi-arid non-floodplain clay plan lake","Coastal and sub-coastal floodplain lake","Coastal and sub-coastal non-floodplain rock lake","Coastal and sub-coastal non-floodplain sand (window) lake","Coastal and sub-coastal non-floodplain sand (perched) lake","Coastal and sub-coastal non-floodplain soil lake","Arid and semi-arid saline swamp","Arid and semi-arid floodplain tree swamp","Arid and semi-arid floodplain shrub swamp","Arid and semi-arid floodplain grass, sedge and herb swamp","Arid and semi-arid non-floodplain tree swamp","Arid and semi-arid non-floodplain shrub swamp","Arid and semi-arid non-floodplain grass, sedge and herb swamp","Arid and semi-arid other non-floodplain swamp","Arid and semi-arid Great Artesian Basin fed spring swamp","Coastal and sub-coastal non-floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal non-floodplain wet heath swamp","Coastal and sub-coastal non-floodplain grass, sedge, and herb swamp","Coastal and sub-coastal other non-floodplain swamp","Coastal and sub-coastal floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal floodplain grass, sedge, and herb swamp","Coastal and sub-coastal floodplain wet heath swamp","Coastal and sub-coastal other floodplain swamp","Coastal and sub-coastal tree (palm) swamp","Unknown - Swamp - Arid and semi-arid","Unknown - Swamp - Coastal and sub-coastal","Total wetland area"
"Burdekin",1.301093E7,0.0,1963.0,106.0,206.0,1057.0,0.0,0.0,48.0,0.0,0.0,0.0,0.0,2428.0,7940.0,0.0,2978.0,16311.0,0.0,16883.0,260.0,28.0,780.0,0.0,30.0,81.0,687.0,687.0,0.0,0.0,0.0,2690.0,626.0,55788.0
"Burnett",3320998.0,2.0,956.0,109.0,0.0,0.0,0.0,0.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.0,1.0,23.0,511.0,243.0,690.0,44.0,0.0,0.0,0.0,0.0,2815.0
"Burrum",335101.0,124.0,1579.0,1058.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1205.0,1441.0,400.0,0.0,3554.0,118.0,2411.0,0.0,0.0,0.0,0.0,11892.0
"Calliope",224863.0,0.0,4038.0,692.0,0.0,0.0,0.0,0.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,52.0,15.0,12.0,0.0,0.0,0.0,0.0,4.0,4835.0
"Coleman",1278450.0,0.0,3045.0,15744.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,40699.0,0.0,1997.0,0.0,83.0,5760.0,0.0,0.0,0.0,0.0,0.0,67328.0
"Cooper Creek",2.4386792E7,0.0,0.0,0.0,144217.0,20097.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,33128.0,17847.0,393585.0,16075.0,3871.0,5581.0,34216.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,11.0,0.0,0.0,0.0,0.0,0.0,668630.0
"Coral Sea",140549.0,183.0,38149.0,8177.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,572.0,81.0,235.0,2.0,216.0,14.0,0.0,0.0,1.0,0.0,0.0,47630.0
"Curtis Island",57804.0,27.0,6360.0,8038.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.0,0.0,728.0,0.0,0.0,0.0,0.0,0.0,0.0,15173.0
"Daintree",210458.0,0.0,3239.0,36.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,718.0,0.0,82.0,0.0,810.0,6.0,0.0,0.0,660.0,0.0,0.0,5551.0
"Diamantina",1.1911E7,0.0,0.0,0.0,111344.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12164.0,3862.0,586354.0,19369.0,2.0,24141.0,26917.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,784152.0
"Don",374512.0,0.0,8177.0,2085.0,0.0,0.0,0.0,0.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,53.0,2.0,6.0,4122.0,0.0,0.0,0.0,0.0,37.0,14492.0
"Ducie",674551.0,0.0,21638.0,3540.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7305.0,0.0,19351.0,0.0,30.0,2.0,0.0,0.0,0.0,0.0,0.0,51866.0
"Embley",458378.0,0.0,28897.0,7897.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12422.0,0.0,3908.0,0.0,136.0,146.0,0.0,0.0,0.0,0.0,0.0,53407.0
"Endeavour",218630.0,0.0,2389.0,296.0,0.0,0.0,0.0,0.0,0.0,0.0,81.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,652.0,0.0,1455.0,0.0,254.0,0.0,0.0,0.0,31.0,0.0,0.0,5158.0
"Fitzroy",1.4248292E7,0.0,9246.0,1128.0,0.0,0.0,0.0,0.0,6908.0,0.0,0.0,0.0,55.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6030.0,0.0,162.0,4192.0,19544.0,10902.0,0.0,0.0,0.0,0.0,2807.0,60974.0
"Flinders",1.0929807E7,0.0,10852.0,29966.0,585.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5163.0,886.0,6334.0,16349.0,4159.0,1669.0,0.0,0.0,1831.0,0.0,38.0,0.0,49.0,1706.0,0.0,0.0,0.0,0.0,0.0,79587.0
"Fraser Island",165949.0,0.0,2925.0,516.0,0.0,0.0,0.0,0.0,0.0,0.0,2071.0,750.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4551.0,28.0,8505.0,0.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0,19372.0
"Georgina",1.4401525E7,0.0,0.0,0.0,160516.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18696.0,21237.0,326714.0,338.0,227.0,36462.0,10626.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,574816.0
"Gilbert",4636998.0,0.0,8735.0,42355.0,129.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,88.0,0.0,460.0,10489.0,0.0,2675.0,0.0,0.0,2648.0,0.0,5157.0,0.0,3562.0,16799.0,0.0,0.0,0.0,377.0,145.0,93617.0
"Haughton",407055.0,0.0,14755.0,4266.0,0.0,0.0,0.0,0.0,580.0,0.0,0.0,0.0,109.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,263.0,116.0,211.0,11575.0,0.0,0.0,0.0,0.0,312.0,32188.0
"Hay",279520.0,0.0,0.0,0.0,5797.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,63.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5860.0
"Herbert",987310.0,0.0,11061.0,2642.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,544.0,0.0,3045.0,0.0,0.0,1475.0,0.0,456.0,80.0,2658.0,4887.0,4.0,6.0,11.0,0.0,157.0,27024.0
"Hinchinbrook Island",39692.0,0.0,7735.0,354.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,158.0,0.0,13.0,0.0,322.0,0.0,0.0,0.0,11.0,0.0,0.0,8593.0
"Holroyd",1030690.0,0.0,2473.0,3094.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15257.0,93.0,3574.0,0.0,125.0,2206.0,0.0,0.0,0.0,0.0,0.0,26823.0
"Jacky Jacky",297162.0,0.0,22205.0,3168.0,0.0,0.0,0.0,0.0,0.0,0.0,2209.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,257.0,0.0,13324.0,0.0,135.0,0.0,1179.0,0.0,0.0,0.0,0.0,42477.0
"Jardine",327317.0,0.0,1149.0,1198.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1725.0,0.0,15322.0,0.0,225.0,0.0,328.0,0.0,0.0,0.0,0.0,19946.0
"Jeannie",362572.0,0.0,8966.0,7745.0,0.0,0.0,0.0,0.0,0.0,0.0,1589.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2334.0,0.0,4458.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25094.0
"Johnstone",231781.0,0.0,3448.0,64.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2008.0,0.0,902.0,23.0,1317.0,6.0,0.0,1.0,194.0,0.0,0.0,7966.0
"Kolan",290501.0,83.0,1220.0,173.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,202.0,0.0,0.0,0.0,138.0,91.0,80.0,0.0,0.0,0.0,0.0,1987.0
"Lake Frome",15184.0,0.0,0.0,0.0,1535.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1538.0
"Leichhardt",3288217.0,0.0,9695.0,23343.0,0.0,0.0,17.0,141.0,0.0,0.0,0.0,0.0,0.0,0.0,10054.0,0.0,5882.0,11337.0,0.0,1994.0,0.0,0.0,143.0,0.0,361.0,0.0,119.0,183.0,0.0,0.0,0.0,0.0,0.0,63270.0
"Lockhart",288360.0,0.0,8750.0,3457.0,0.0,0.0,0.0,0.0,0.0,0.0,54.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,853.0,0.0,1273.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14387.0
"Logan-Albert",413866.0,242.0,1309.0,505.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,136.0,0.0,6.0,0.0,2572.0,606.0,5.0,0.0,0.0,0.0,0.0,5381.0
"Maroochy",153905.0,731.0,2313.0,1020.0,0.0,0.0,0.0,0.0,0.0,0.0,37.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3870.0,1035.0,288.0,0.0,10061.0,157.0,1292.0,0.0,0.0,0.0,0.0,20803.0
"Mary",947833.0,209.0,3072.0,916.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1712.0,0.0,0.0,0.0,4266.0,428.0,351.0,0.0,0.0,0.0,0.0,10954.0
"Mitchell",7162243.0,0.0,10604.0,26417.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3982.0,0.0,984.0,0.0,0.0,43166.0,0.0,1834.0,0.0,3951.0,30224.0,0.0,10.0,12.0,0.0,15.0,121200.0
"Moonie",1465738.0,0.0,0.0,0.0,0.0,28.0,0.0,0.0,15.0,0.0,0.0,0.0,0.0,0.0,465.0,0.0,29.0,10.0,0.0,0.0,44.0,0.0,166.0,0.0,0.0,306.0,359.0,0.0,0.0,0.0,0.0,22.0,15.0,1462.0
"Moreton Bay Islands",57057.0,165.0,6237.0,932.0,0.0,0.0,0.0,0.0,0.0,0.0,248.0,239.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1948.0,778.0,3366.0,0.0,209.0,0.0,27.0,0.0,0.0,0.0,0.0,14148.0
"Morning",368867.0,0.0,2485.0,75355.0,0.0,0.0,21.0,38.0,0.0,0.0,12.0,0.0,1007.0,0.0,272.0,0.0,195.0,782.0,0.0,34.0,0.0,0.0,38.0,0.0,379.0,0.0,0.0,808.0,0.0,0.0,0.0,0.0,0.0,81427.0
"Mornington Island",99830.0,0.0,3312.0,8419.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,695.0,0.0,363.0,0.0,0.0,17.0,0.0,0.0,0.0,0.0,0.0,12807.0
"Mossman",46574.0,0.0,1429.0,213.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,163.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,1808.0
"Mulgrave-Russell",198740.0,0.0,4721.0,250.0,0.0,0.0,0.0,0.0,0.0,38.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,612.0,0.0,159.0,0.0,4857.0,676.0,368.0,20.0,1573.0,0.0,0.0,13275.0
"Murray",110739.0,0.0,7310.0,924.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1457.0,0.0,396.0,4.0,2749.0,252.0,74.0,4.0,262.0,0.0,0.0,13432.0
"Nicholson",3574411.0,0.0,29256.0,84513.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16603.0,475.0,403.0,555.0,16.0,1903.0,0.0,0.0,3288.0,0.0,3551.0,0.0,2443.0,1161.0,0.0,0.0,0.0,14.0,0.0,144181.0
"Noosa",195578.0,306.0,5336.0,3200.0,0.0,0.0,0.0,0.0,0.0,0.0,239.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7705.0,7542.0,789.0,0.0,10978.0,65.0,6607.0,0.0,0.0,0.0,0.0,42775.0
"Norman",5066736.0,0.0,14967.0,50497.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6279.0,0.0,1118.0,58993.0,0.0,611.0,0.0,0.0,3278.0,0.0,11070.0,0.0,893.0,4459.0,0.0,0.0,0.0,0.0,0.0,152164.0
"Normanby",2438587.0,0.0,7958.0,20180.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14037.0,0.0,11873.0,0.0,4985.0,9206.0,71.0,0.0,2.0,0.0,0.0,68312.0
"O'Connell",238873.0,0.0,10329.0,2666.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,738.0,0.0,200.0,0.0,205.0,89.0,0.0,0.0,0.0,0.0,0.0,14227.0
"Olive-Pascoe",417294.0,0.0,3782.0,860.0,0.0,0.0,0.0,0.0,0.0,0.0,1063.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,383.0,0.0,1515.0,0.0,416.0,0.0,2142.0,0.0,0.0,0.0,0.0,10160.0
"Paroo",3523770.0,0.0,0.0,0.0,18636.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16469.0,7346.0,0.0,7261.0,14257.0,818.0,19550.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,84338.0
"Pine",148279.0,360.0,2624.0,1452.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,30.0,0.0,0.0,0.0,3543.0,171.0,8.0,0.0,0.0,0.0,0.0,8188.0
"Pioneer",157452.0,0.0,710.0,43.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,200.0,0.0,102.0,0.0,68.0,69.0,0.0,0.0,0.0,0.0,0.0,1192.0
"Plane",254423.0,0.0,11727.0,6569.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5909.0,0.0,1321.0,0.0,1293.0,188.0,0.0,0.0,0.0,0.0,0.0,27007.0
"Proserpine",250002.0,0.0,9549.0,2757.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1400.0,0.0,2641.0,0.0,1211.0,3194.0,0.0,0.0,0.0,0.0,0.0,20752.0
"Ross",170598.0,0.0,3842.0,3155.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,209.0,0.0,223.0,1674.0,0.0,0.0,0.0,0.0,1.0,9134.0
"Settlement",1188868.0,0.0,7626.0,50659.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,0.0,0.0,34.0,0.0,0.0,0.0,0.0,7901.0,0.0,5778.0,0.0,1099.0,1905.0,0.0,0.0,0.0,0.0,0.0,75022.0
"Shoalwater",359579.0,0.0,12920.0,12014.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,38.0,0.0,10.0,86.0,438.0,20037.0,0.0,0.0,0.0,0.0,1.0,45542.0
"South Coast",130572.0,521.0,2193.0,595.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,74.0,27.0,20.0,0.0,1833.0,282.0,1.0,0.0,0.0,0.0,0.0,5546.0
"Staaten",2570527.0,0.0,2969.0,15699.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17651.0,0.0,2624.0,0.0,1133.0,6410.0,0.0,0.0,0.0,0.0,0.0,46486.0
"Stewart",275475.0,0.0,2538.0,3861.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,957.0,0.0,298.0,0.0,674.0,183.0,0.0,0.0,0.0,0.0,0.0,8512.0
"Styx",301068.0,0.0,5669.0,10317.0,0.0,0.0,0.0,0.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,345.0,0.0,18.0,19.0,36.0,7650.0,0.0,0.0,0.0,0.0,83.0,24164.0
"Torres Strait Islands",57023.0,0.0,4714.0,614.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,429.0,0.0,3.0,0.0,185.0,0.0,0.0,0.0,0.0,0.0,0.0,5947.0
"Tully",167593.0,0.0,1829.0,8.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,279.0,0.0,380.0,0.0,3127.0,40.0,53.0,0.0,560.0,0.0,0.0,6279.0
"Warrego",5216183.0,0.0,0.0,0.0,516.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,374.0,1572.0,1.0,662.0,8515.0,4612.0,2702.0,0.0,0.0,55.0,1.0,0.0,0.0,329.0,0.0,0.0,0.0,0.0,0.0,8.0,19347.0
"Waterpark",182282.0,0.0,19973.0,2876.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4412.0,1345.0,706.0,1.0,3579.0,1103.0,0.0,0.0,0.0,0.0,0.0,33996.0
"Watson",469442.0,0.0,3135.0,3675.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3553.0,0.0,1283.0,0.0,480.0,98.0,0.0,0.0,0.0,0.0,0.0,12224.0
"Wenlock",755519.0,0.0,10084.0,237.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16322.0,0.0,709.0,0.0,29.0,40.0,104.0,0.0,0.0,0.0,0.0,27525.0
"Whitsunday Island",10687.0,0.0,522.0,56.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,593.0
