﻿"Water resource planning area","Total area (ha)","Mangroves - Casuarina","Mangroves - other","Salt marsh and salt flats","Arid and semi-arid saline lake","Arid and semi-arid floodplain lake","Arid and semi-arid other non-floodplain lake","Arid and semi-arid non-floodplain clay plan lake","Arid and semi-arid permanently inundated lake","Coastal and sub-coastal floodplain lake","Coastal and sub-coastal non-floodplain rock lake","Coastal and sub-coastal non-floodplain sand (window) lake","Coastal and sub-coastal non-floodplain sand (perched) lake","Coastal and sub-coastal non-floodplain soil lake","Arid and semi-arid saline swamp","Arid and semi-arid floodplain tree swamp","Arid and semi-arid floodplain shrub swamp","Arid and semi-arid floodplain grass, sedge and herb swamp","Arid and semi-arid non-floodplain tree swamp","Arid and semi-arid non-floodplain shrub swamp","Arid and semi-arid non-floodplain grass, sedge and herb swamp","Arid and semi-arid other non-floodplain swamp","Arid and semi-arid Great Artesian Basin fed spring swamp","Coastal and sub-coastal non-floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal non-floodplain wet heath swamp","Coastal and sub-coastal non-floodplain grass, sedge, and herb swamp","Coastal and sub-coastal other non-floodplain swamp","Coastal and sub-coastal floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal floodplain grass, sedge, and herb swamp","Coastal and sub-coastal floodplain wet heath swamp","Coastal and sub-coastal other floodplain swamp","Coastal and sub-coastal tree (palm) swamp","Unknown - Swamp - Arid and semi-arid","Unknown - Swamp - Coastal and sub-coastal","Total wetland area"
"Gold Coast",130370.0,519.0,2174.0,595.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,82.0,27.0,16.0,0.0,1836.0,281.0,1.0,0.0,0.0,0.0,0.0,5531.0
"Great Artesian Basin and Other Regional Aquifers",1.22289235E8,0.0,191121.0,489085.0,466684.0,20140.0,38.0,179.0,116.0,3141.0,0.0,5000.0,0.0,1007.0,82209.0,100820.0,1371343.0,79490.0,127397.0,127511.0,180810.0,2802.0,28.0,212697.0,258.0,118724.0,5787.0,29245.0,86208.0,3823.0,0.0,0.0,1031.0,1072.0,3707767.0
"Gulf",3.1608012E7,0.0,83818.0,372425.0,714.0,0.0,38.0,179.0,1234.0,0.0,0.0,12.0,0.0,1007.0,0.0,38478.0,1362.0,14392.0,98602.0,4175.0,8829.0,0.0,0.0,36751.0,0.0,28951.0,0.0,9191.0,33360.0,0.0,0.0,0.0,391.0,145.0,734055.0
"Logan Basin",415282.0,240.0,1403.0,474.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,136.0,0.0,6.0,0.0,2585.0,608.0,5.0,0.0,0.0,0.0,0.0,5458.0
"Mary Basin",1343931.0,1095.0,9067.0,4769.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,242.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11044.0,8286.0,993.0,0.0,19841.0,612.0,7854.0,0.0,0.0,0.0,0.0,63813.0
"Mitchell",6868754.0,0.0,10445.0,26582.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3908.0,0.0,928.0,0.0,0.0,43083.0,0.0,1867.0,0.0,3701.0,30188.0,0.0,10.0,12.0,0.0,12.0,120736.0
"Moreton",1562430.0,753.0,4405.0,2229.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1523.0,98.0,38.0,0.0,9783.0,2069.0,710.0,0.0,0.0,0.0,0.0,21607.0
"Pioneer Valley",242308.0,0.0,2307.0,496.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,774.0,0.0,286.0,0.0,337.0,206.0,0.0,0.0,0.0,0.0,0.0,4406.0
"Warrego, Paroo, Bulloo and Nebine",1.8759198E7,0.0,0.0,0.0,42497.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17332.0,15891.0,66736.0,29321.0,32361.0,69115.0,105344.0,0.0,0.0,55.0,1.0,0.0,3.0,324.0,0.0,0.0,0.0,0.0,0.0,14.0,378994.0
"Wet Tropics",1949368.0,0.0,33184.0,4163.0,0.0,0.0,0.0,0.0,0.0,0.0,107.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,548.0,0.0,3043.0,0.0,0.0,6617.0,0.0,2373.0,106.0,15462.0,5840.0,498.0,31.0,3254.0,0.0,157.0,75384.0
"Whitsunday",205658.0,0.0,4904.0,1281.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1240.0,0.0,2614.0,0.0,1236.0,3220.0,0.0,0.0,0.0,0.0,0.0,14495.0
