﻿"Paddock to Reef (P2R) report card","Total area (ha)","Mangroves - Casuarina","Mangroves - other","Salt marsh and salt flats","Arid and semi-arid saline lake","Arid and semi-arid floodplain lake","Coastal and sub-coastal floodplain lake","Coastal and sub-coastal non-floodplain rock lake","Coastal and sub-coastal non-floodplain sand (window) lake","Coastal and sub-coastal non-floodplain soil lake","Arid and semi-arid saline swamp","Arid and semi-arid floodplain tree swamp","Arid and semi-arid floodplain grass, sedge and herb swamp","Arid and semi-arid non-floodplain tree swamp","Arid and semi-arid non-floodplain grass, sedge and herb swamp","Arid and semi-arid other non-floodplain swamp","Arid and semi-arid Great Artesian Basin fed spring swamp","Coastal and sub-coastal non-floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal non-floodplain wet heath swamp","Coastal and sub-coastal non-floodplain grass, sedge, and herb swamp","Coastal and sub-coastal other non-floodplain swamp","Coastal and sub-coastal floodplain tree (Melaleuca and Eucalypt) swamp","Coastal and sub-coastal floodplain grass, sedge, and herb swamp","Coastal and sub-coastal floodplain wet heath swamp","Coastal and sub-coastal other floodplain swamp","Coastal and sub-coastal tree (palm) swamp","Unknown - Swamp - Arid and semi-arid","Unknown - Swamp - Coastal and sub-coastal","Total wetland area"
"Haughton",384007.0,0.0,11354.0,4526.0,0.0,0.0,580.0,0.0,0.0,109.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,280.0,116.0,321.0,9894.0,0.0,0.0,0.0,0.0,312.0,27494.0
"Herbert",985193.0,0.0,10962.0,2591.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,498.0,3028.0,0.0,0.0,1394.0,0.0,453.0,80.0,2647.0,4906.0,4.0,3.0,11.0,0.0,157.0,26733.0
"Jacky Jacky",299036.0,0.0,21912.0,3167.0,0.0,0.0,0.0,0.0,2253.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,257.0,0.0,13383.0,0.0,135.0,0.0,1219.0,0.0,0.0,0.0,0.0,42326.0
"Jeannie",363721.0,0.0,9039.0,7751.0,0.0,0.0,0.0,0.0,1589.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2333.0,0.0,4450.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25161.0
"Johnstone",231650.0,0.0,3416.0,64.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2011.0,0.0,902.0,23.0,1318.0,6.0,0.0,1.0,196.0,0.0,0.0,7941.0
"Kolan",289100.0,84.0,1151.0,163.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,181.0,0.0,0.0,0.0,46.0,91.0,84.0,0.0,0.0,0.0,0.0,1799.0
"Lockhart",278604.0,0.0,7437.0,2213.0,0.0,0.0,0.0,0.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,849.0,0.0,1263.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11771.0
"Mary",941985.0,211.0,2879.0,884.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1827.0,0.0,0.0,0.0,4231.0,432.0,315.0,0.0,0.0,0.0,0.0,10780.0
"Mossman",47678.0,0.0,1430.0,213.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,167.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,1816.0
"Mulgrave-Russell",197473.0,0.0,4045.0,183.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,609.0,0.0,159.0,0.0,4847.0,674.0,368.0,20.0,1573.0,0.0,0.0,12478.0
"Murray",112503.0,0.0,7657.0,981.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1454.0,0.0,398.0,4.0,2752.0,291.0,74.0,3.0,251.0,0.0,0.0,13866.0
"Normanby",2440154.0,0.0,8027.0,20676.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14046.0,0.0,11784.0,0.0,4987.0,9206.0,71.0,0.0,2.0,0.0,0.0,68799.0
"OConnell",230522.0,0.0,9073.0,2157.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,633.0,0.0,143.0,0.0,87.0,77.0,0.0,0.0,0.0,0.0,0.0,12171.0
"Olive-Pascoe",417245.0,0.0,3808.0,860.0,0.0,0.0,0.0,0.0,1019.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,261.0,0.0,1520.0,0.0,416.0,0.0,2142.0,0.0,0.0,0.0,0.0,10027.0
"Pioneer",166432.0,0.0,2201.0,681.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,345.0,0.0,167.0,0.0,259.0,69.0,0.0,0.0,0.0,0.0,0.0,3723.0
"Plane Creek",254682.0,0.0,11640.0,6480.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5959.0,0.0,1291.0,0.0,1272.0,188.0,0.0,0.0,0.0,0.0,0.0,26830.0
"Proserpine",251282.0,0.0,9719.0,2775.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1411.0,0.0,2637.0,0.0,1223.0,3194.0,0.0,0.0,0.0,0.0,0.0,20958.0
"Ross",164711.0,0.0,3341.0,2579.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.0,0.0,192.0,0.0,108.0,1209.0,0.0,0.0,0.0,0.0,1.0,7461.0
"Shoalwater",361610.0,0.0,13283.0,12030.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,35.0,0.0,10.0,86.0,438.0,19955.0,0.0,0.0,0.0,0.0,1.0,45837.0
"Stewart",283543.0,0.0,2609.0,4601.0,0.0,0.0,0.0,0.0,46.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,955.0,0.0,409.0,0.0,674.0,183.0,0.0,0.0,0.0,0.0,0.0,9476.0
"Styx",299512.0,0.0,5772.0,10340.0,0.0,0.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,344.0,0.0,18.0,19.0,36.0,7628.0,0.0,0.0,0.0,0.0,83.0,24266.0
"Tully",166845.0,0.0,1823.0,8.0,0.0,0.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,290.0,0.0,380.0,0.0,3117.0,30.0,53.0,0.0,559.0,0.0,0.0,6262.0
"Waterpark Creek",184791.0,0.0,20451.0,3010.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4416.0,1345.0,706.0,1.0,3578.0,1256.0,0.0,0.0,0.0,0.0,0.0,34764.0
