﻿"IBRA subregion","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Dieri",259127.0,1.0,0.0,0.0,5384.0,0.0,2772.0,0.0,1124.0,9281.0
"Donors Plateau",2449964.0,2480.0,9239.0,0.0,302.0,817.0,21104.0,173.0,55757.0,89871.0
"Doomadgee Plains",1684677.0,55.0,534.0,0.0,0.0,18.0,22766.0,6.0,18634.0,42013.0
"Dulacca Downs",162442.0,398.0,0.0,0.0,0.0,157.0,10.0,17.0,104.0,685.0
"Eastern Darling Downs",1697945.0,11444.0,0.0,0.0,66.0,394.0,1777.0,469.0,6240.0,20389.0
"Eastern Mulga Plains",1563269.0,506.0,0.0,0.0,405.0,179.0,13020.0,146.0,404.0,14660.0
"Georgetown-Croydon",1041407.0,1246.0,0.0,0.0,0.0,347.0,340.0,38.0,23857.0,25829.0
"Georgina Limestone",1437909.0,170.0,0.0,0.0,516.0,43.0,9141.0,0.0,8515.0,18385.0
"Gilberton Plateau",1403937.0,206.0,0.0,0.0,782.0,15.0,2349.0,120.0,12109.0,15581.0
"Goneaway Tablelands",5182219.0,309.0,0.0,0.0,6545.0,154.0,17844.0,41.0,205260.0,230154.0
"Great Sandy",356502.0,90.0,9803.0,0.0,3069.0,15.0,39098.0,12.0,1269.0,53356.0
"Gympie Block",859020.0,4066.0,151.0,0.0,0.0,43.0,1198.0,131.0,21943.0,27532.0
"Herbert",220920.0,598.0,14474.0,2.0,0.0,16.0,7063.0,772.0,10493.0,33418.0
"Herberton-Wairuna",661771.0,916.0,0.0,0.0,2668.0,170.0,3000.0,386.0,19611.0,26750.0
"Hodgkinson Basin",1607221.0,2082.0,0.0,0.0,0.0,3814.0,385.0,3.0,31354.0,37639.0
"Holroyd Plain-Red Plateau",2208468.0,268.0,0.0,0.0,149.0,47.0,14524.0,210.0,49553.0,64750.0
"Inglewood Sandstones",1219008.0,4070.0,0.0,0.0,208.0,4.0,535.0,42.0,3498.0,8357.0
"Innisfail",195200.0,2060.0,9185.0,177.0,0.0,13.0,12420.0,36.0,3258.0,27148.0
"Isaac-Comet Downs",2693397.0,13590.0,0.0,0.0,316.0,2023.0,8238.0,1400.0,43376.0,68944.0
"Jardine-Pascoe Sandstones",1444223.0,6.0,40359.0,0.0,3600.0,0.0,57777.0,0.0,4837.0,106579.0
"Jericho",1486926.0,522.0,0.0,0.0,0.0,104.0,2466.0,42.0,11314.0,14447.0
"Karumba Plains",1057366.0,45.0,477648.0,0.0,1230.0,17.0,25854.0,68.0,6768.0,511631.0
"Kidston",2929528.0,1507.0,0.0,0.0,264.0,486.0,3458.0,9.0,67658.0,73383.0
"Kirrama-Hinchinbrook",257594.0,1474.0,0.0,0.0,0.0,1.0,205.0,0.0,1568.0,3247.0
"Kynuna Plateau",2293311.0,625.0,0.0,0.0,0.0,177.0,747.0,64.0,35988.0,37602.0
"Lake Pure",984217.0,12.0,0.0,0.0,12921.0,11.0,10894.0,0.0,725.0,24563.0
"Langlo Plains",1290484.0,110.0,0.0,0.0,0.0,51.0,7648.0,0.0,6765.0,14573.0
"Laura Lowlands",1791228.0,110.0,9070.0,0.0,124.0,16.0,35349.0,14.0,18907.0,63590.0
"Macalister",112652.0,443.0,23.0,0.0,0.0,0.0,360.0,39.0,1644.0,2509.0
"Manifold",67885.0,13.0,8335.0,7.0,0.0,0.0,6821.0,858.0,4362.0,20397.0
"Marlborough Plains",1250611.0,10611.0,137250.0,954.0,593.0,597.0,9696.0,37554.0,17847.0,215103.0
"McArthur",589180.0,0.0,0.0,0.0,0.0,1.0,1428.0,0.0,9984.0,11413.0
"Mitchell-Gilbert Fans",5262816.0,476.0,7905.0,0.0,1620.0,70.0,101789.0,307.0,229962.0,342129.0
"Moonie-Barwon Interfluve",689476.0,3444.0,0.0,0.0,0.0,136.0,354.0,176.0,1603.0,5714.0
"Moonie-Commoron Floodout",750661.0,2333.0,0.0,0.0,0.0,44.0,598.0,445.0,1485.0,4905.0
"Moreton Basin",784969.0,6459.0,82.0,8.0,0.0,557.0,3705.0,502.0,12152.0,23464.0
"Mount Isa",4641852.0,5914.0,0.0,0.0,0.0,1763.0,73.0,0.0,108380.0,116129.0
"Mount Morgan Ranges",1275970.0,4392.0,96.0,0.0,131.0,2472.0,722.0,250.0,7249.0,15312.0
"Nandewar Northern Complex",629160.0,4091.0,0.0,0.0,0.0,0.0,71.0,2.0,11583.0,15747.0
"Narrandool",16503.0,393.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,400.0
"Nebine Plains",1207864.0,64.0,0.0,0.0,2066.0,74.0,66676.0,1755.0,579.0,71214.0
"Nebo-Connors Ranges",449269.0,176.0,0.0,0.0,0.0,10.0,170.0,33.0,9403.0,9791.0
"Noccundra Slopes",1798759.0,114.0,0.0,0.0,949.0,2.0,11008.0,0.0,15838.0,27911.0
"North Eastern Plains",660369.0,266.0,0.0,0.0,516.0,55.0,1113.0,397.0,10793.0,13141.0
"Northern Bowen Basin",1316957.0,5854.0,0.0,0.0,399.0,1141.0,1017.0,71.0,26751.0,35234.0
"Northern Downs",435263.0,244.0,0.0,0.0,0.0,38.0,177.0,7.0,6451.0,6916.0
"Northern Holroyd Plain",2464074.0,103.0,1560.0,0.0,1.0,0.0,86982.0,0.0,14928.0,103574.0
"Northern Uplands",1147549.0,162.0,0.0,0.0,0.0,22.0,97.0,0.0,3865.0,4145.0
"Paluma-Seaview",233751.0,252.0,0.0,0.0,0.0,1.0,37.0,0.0,1568.0,1858.0
"Prairie-Torrens Creeks Alluvials",1580384.0,415.0,0.0,0.0,900.0,156.0,4802.0,123.0,12746.0,19142.0
"Proserpine-Sarina Lowlands",466498.0,3875.0,37855.0,59.0,13.0,99.0,15225.0,3296.0,9637.0,70059.0
"Scenic Rim",229099.0,697.0,0.0,0.0,0.0,0.0,13.0,1.0,2618.0,3329.0
"Simpson Desert",1962618.0,0.0,0.0,0.0,32321.0,0.0,7602.0,12.0,326.0,40260.0
"South Burnett",563866.0,1948.0,0.0,0.0,0.0,145.0,302.0,28.0,3054.0,5477.0
"South Drummond Basin",1009244.0,851.0,0.0,0.0,35.0,271.0,959.0,114.0,9158.0,11389.0
"Southern Downs",4264666.0,4021.0,0.0,0.0,72.0,1214.0,3099.0,650.0,28946.0,38002.0
"Southern Great Barrier Reef",220.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Southern Wooded Downs",4720995.0,1992.0,0.0,0.0,0.0,952.0,1707.0,74.0,34452.0,39177.0
"Southwestern Downs",3715454.0,674.0,0.0,0.0,715.0,75.0,11690.0,32.0,44256.0,57442.0
"Southwestern Plateaus and Floodouts",1333519.0,512.0,0.0,0.0,0.0,33.0,775.0,0.0,22216.0,23536.0
"Stanthorpe Plateau",137535.0,677.0,0.0,0.0,0.0,8.0,218.0,4.0,3593.0,4499.0
"Starke Coastal Lowlands",512498.0,228.0,19195.0,0.0,1686.0,9.0,11305.0,43.0,8455.0,40923.0
"Strzelecki Desert",400187.0,66.0,0.0,0.0,39695.0,25.0,2733.0,51.0,49.0,42619.0
"Sturt Stony Desert",5771058.0,299.0,0.0,0.0,200841.0,288.0,127553.0,125.0,50855.0,379961.0
"Sunshine Coast-Gold Coast Lowlands",348090.0,3852.0,21036.0,533.0,521.0,1118.0,31492.0,2046.0,5645.0,66242.0
"Tara Downs",511339.0,1116.0,0.0,0.0,0.0,190.0,759.0,83.0,394.0,2543.0
"Taroom Downs",652005.0,1171.0,0.0,0.0,430.0,332.0,2111.0,201.0,7181.0,11425.0
"Tenterfield Plateau",7597.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0,167.0,177.0
"Thorntonia",779008.0,30.0,0.0,0.0,0.0,8.0,14.0,0.0,39633.0,39686.0
"Toko Plains",498090.0,0.0,0.0,0.0,4118.0,1.0,1600.0,0.0,1944.0,7663.0
"Townsville Plains",763495.0,9045.0,61801.0,2317.0,124.0,1930.0,6224.0,13433.0,35382.0,130255.0
"Tully",162958.0,418.0,20518.0,0.0,10.0,10.0,9608.0,118.0,1863.0,32545.0
"Undara-Toomba Basalts",2076208.0,425.0,0.0,0.0,1128.0,184.0,52126.0,475.0,27463.0,81802.0
"Upper Belyando Floodout",466275.0,358.0,0.0,0.0,0.0,180.0,233.0,133.0,955.0,1859.0
"Urisino Sandplains",860305.0,30.0,0.0,0.0,70.0,1.0,7533.0,84.0,1103.0,8823.0
"Warrambool-Moonie",573578.0,7866.0,0.0,0.0,10.0,252.0,1627.0,2076.0,4551.0,16382.0
"Warrego Plains",2168635.0,602.0,0.0,0.0,1159.0,121.0,30248.0,213.0,6409.0,38752.0
"Weipa Plateau",2848753.0,1616.0,69430.0,0.0,0.0,153.0,59013.0,248.0,12291.0,142751.0
"Wellesley Islands",124893.0,45.0,19231.0,0.0,0.0,0.0,1324.0,0.0,4.0,20603.0
"Weribone High",966510.0,4974.0,0.0,0.0,0.0,340.0,598.0,275.0,7410.0,13597.0
"West Balonne Plains",1991194.0,6671.0,0.0,0.0,0.0,361.0,5531.0,1346.0,1295.0,15204.0
"West Bulloo",2852104.0,487.0,0.0,0.0,100.0,52.0,14071.0,291.0,18735.0,33737.0
"West Warrego",4220686.0,198.0,0.0,0.0,675.0,100.0,14134.0,177.0,27877.0,43161.0
"Whitsunday",89179.0,58.0,2823.0,0.0,2.0,4.0,42.0,0.0,96.0,3026.0
"Woodenbong",2879.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0
"Woondoola Plains",2375110.0,652.0,206.0,0.0,158.0,180.0,12069.0,93.0,85076.0,98434.0
"Woorabinda",749785.0,256.0,0.0,0.0,0.0,220.0,3769.0,249.0,6246.0,10740.0
"Wyarra Hills",397935.0,238.0,0.0,0.0,0.0,135.0,303.0,37.0,5881.0,6594.0
