﻿"EPP (Water) scheduled environmental values and water quality objectives","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"HEV2347 (HEV)",16.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0
"HEV2348 (HEV)",212.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"HEV2349 (HEV)",3784.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"HEV2350 (HEV)",7200.0,0.0,2826.0,0.0,0.0,0.0,461.0,0.0,0.0,3288.0
"HEV2351 (HEV)",1837.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.0,20.0
"HEV2352 (HEV)",7831.0,0.0,0.0,0.0,0.0,0.0,63.0,0.0,316.0,379.0
"HEV2353 (HEV)",6437.0,0.0,321.0,0.0,0.0,0.0,10.0,0.0,20.0,351.0
"HEV2354 (HEV)",289.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"HEV2355 (HEV)",9673.0,0.0,60.0,0.0,0.0,0.0,4.0,0.0,37.0,101.0
"HEV2381 (HEV)",275417.0,0.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0,31.0
"HEV2382 (HEV)",51075.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"HEV2383 (HEV)",1035165.0,0.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0
"HEV2384 (HEV)",25663.0,3.0,592.0,0.0,0.0,0.0,25.0,0.0,1.0,621.0
"HEV2385 (HEV)",13472.0,0.0,93.0,0.0,0.0,0.0,78.0,0.0,3.0,173.0
"HEV2386 (HEV)",31298.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"HEV2401 (HEV)",758.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"HEV2402 (HEV)",84624.0,0.0,0.0,0.0,0.0,0.0,19.0,4.0,1346.0,1370.0
"HEV2403 (HEV)",80241.0,0.0,5291.0,0.0,0.0,0.0,22.0,0.0,2135.0,7447.0
"HEV2404 (HEV)",98918.0,2.0,18718.0,0.0,0.0,0.0,5348.0,0.0,2132.0,26200.0
"HEV2405 (HEV)",14827.0,0.0,283.0,0.0,0.0,0.0,1195.0,0.0,1061.0,2539.0
"HEV2406 (HEV)",180.0,0.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0
"HEV2421 (HEV)",1676.0,0.0,211.0,0.0,0.0,0.0,0.0,0.0,0.0,211.0
"HEV2422 (HEV)",920.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0
"HEV2423 (HEV)",86176.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"HEV2424 (HEV)",272527.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"HEV2425 (HEV)",77482.0,0.0,151.0,0.0,0.0,0.0,9.0,0.0,0.0,160.0
"HEV2426 (HEV)",33505.0,0.0,183.0,0.0,0.0,0.0,6.0,0.0,0.0,189.0
"HEV2427 (HEV)",146210.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"HEV2428 (HEV)",84570.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"HEV2429 (HEV)",269322.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"HEV2430 (HEV)",157176.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"HEV2441 (HEV)",10271.0,0.0,673.0,0.0,0.0,0.0,201.0,0.0,97.0,971.0
"HEV2442 (HEV)",365.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"HEV2443 (HEV)",1658.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"HEV2444 (HEV)",1334.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"HEV2461 (HEV)",7351.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,6.0
"HEV2462 (HEV)",1831.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,5.0
"HEV2463 (HEV)",2563.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0
"HEV2464 (HEV)",8408.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,37.0,37.0
"HEV2465 (HEV)",8066.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,17.0
"HEV3001 (HEV)",202858.0,0.0,1768.0,0.0,0.0,0.0,1326.0,0.0,1316.0,4411.0
"HEV3021 (HEV)",73755.0,76.0,0.0,0.0,149.0,0.0,9.0,19.0,456.0,710.0
"HEV3041 (HEV)",122796.0,86.0,781.0,0.0,0.0,0.0,5479.0,0.0,555.0,6901.0
"HEV3061 (HEV)",101339.0,0.0,2099.0,0.0,0.0,0.0,2449.0,0.0,631.0,5179.0
"HEV3081 (HEV)",213110.0,69.0,13548.0,0.0,0.0,0.0,5154.0,0.0,830.0,19601.0
"HEV3101 (HEV)",220268.0,12.0,1124.0,0.0,0.0,7.0,353.0,43.0,3065.0,4605.0
"HEV3121 (HEV)",199634.0,0.0,20.0,0.0,0.0,0.0,4.0,0.0,1.0,26.0
"HEV3122 (HEV)",318231.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"HEV3123 (HEV)",3279.0,0.0,47.0,0.0,0.0,0.0,7.0,0.0,0.0,55.0
"HEV3124 (HEV)",126449.0,0.0,14.0,0.0,0.0,0.0,1.0,0.0,0.0,15.0
"HEVa2001 (HEV)",11285.0,0.0,0.0,0.0,16.0,0.0,14.0,3.0,76.0,109.0
"HEVa2002 (HEV)",25090.0,0.0,0.0,0.0,0.0,0.0,226.0,0.0,0.0,226.0
"HEVa2041 (HEV)",10072.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0,18.0,30.0
"HEVa2042 (HEV)",11335.0,4.0,0.0,0.0,0.0,13.0,0.0,0.0,97.0,114.0
"HEVa2043 (HEV)",891.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"HEVa2044 (HEV)",1827.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.0,26.0
"HEVa2045 (HEV)",1163.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,5.0
"HEVa2046 (HEV)",1008.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.0,16.0
"HEVa2061 (HEV)",1464.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"HEVa2062 (HEV)",11688.0,9.0,0.0,0.0,0.0,10.0,54.0,0.0,0.0,73.0
"HEVa2063 (HEV)",2033.0,0.0,0.0,0.0,0.0,0.0,44.0,0.0,0.0,44.0
"HEVa2064 (HEV)",13448.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"HEVa2081 (HEV)",1772.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"HEVa2082 (HEV)",3902.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"HEVa2083 (HEV)",1901.0,0.0,0.0,0.0,0.0,0.0,21.0,0.0,97.0,117.0
"HEVa2084 (HEV)",1258.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"HEVa2085 (HEV)",4496.0,6.0,0.0,0.0,424.0,8.0,2107.0,1729.0,5.0,4280.0
"HEVa2111 (HEV)",299.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"HEVa2112 (HEV)",22.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"HEVa2113 (HEV)",3994.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"HEVa2114 (HEV)",8452.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"HEVa2121 (HEV)",22396.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0
"HEVa2122 (HEV)",15621.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,100.0
"HEVa2123 (HEV)",3377.0,0.0,0.0,0.0,2.0,0.0,2.0,0.0,1.0,4.0
"HEVa2124 (HEV)",7799.0,0.0,0.0,0.0,0.0,0.0,78.0,0.0,398.0,476.0
"HEVa2125 (HEV)",1059.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"HEVa2127 (HEV)",18406.0,2.0,0.0,0.0,0.0,0.0,7.0,0.0,778.0,787.0
"HEVa2141 (HEV)",33140.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,6.0,7.0
"HEVa2142 (HEV)",3105.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"HEVa2143 (HEV)",2655.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,43.0,43.0
"HEVa2144 (HEV)",1538.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"HEVa2145 (HEV)",101947.0,0.0,0.0,0.0,0.0,3.0,13.0,12.0,43.0,71.0
"HEVa2146 (HEV)",4222.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.0
"HEVa2147 (HEV)",65050.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,64.0,64.0
"HEVa2148 (HEV)",71492.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0,113.0,123.0
"HEVa2149 (HEV)",546.0,0.0,0.0,0.0,178.0,0.0,101.0,0.0,0.0,279.0
"HEVa2150 (HEV)",3062.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"HEVa2151 (HEV)",418.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"HEVa2152 (HEV)",809.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"HEVa2153 (HEV)",1468.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"HEVa2154 (HEV)",1311.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"HEVa2155 (HEV)",1080.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"HEVa2156 (HEV)",400.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"HEVa2157 (HEV)",3419.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"HEVa2158 (HEV)",2590.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"HEVa2159 (HEV)",8330.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"HEVa2160 (HEV)",1924.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"HEVa2171 (HEV)",108074.0,0.0,0.0,0.0,0.0,6.0,5.0,0.0,589.0,600.0
"HEVa2172 (HEV)",7829.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"HEVa2173 (HEV)",865.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"HEVa2174 (HEV)",11153.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"HEVa2175 (HEV)",2665.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"HEVa2176 (HEV)",4762.0,4.0,0.0,0.0,0.0,0.0,7.0,1.0,14.0,25.0
"HEVa2177 (HEV)",79681.0,1.0,0.0,0.0,0.0,1.0,89.0,0.0,75.0,166.0
"HEVm2001 (HEV)",35181.0,1.0,0.0,0.0,0.0,5.0,0.0,0.0,284.0,289.0
"HEVm2002 (HEV)",17467.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.0,111.0
"HEVm2003 (HEV)",731.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"HEVm2004 (HEV)",2028.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"HEVm2005 (HEV)",2183.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"HEVm2006 (HEV)",15152.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,5.0
"HEVm2007 (HEV)",1262.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,12.0
"HEVm2008 (HEV)",3906.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,76.0,76.0
"HEVm2009 (HEV)",1516.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"HEVm2010 (HEV)",5409.0,0.0,0.0,0.0,0.0,0.0,7.0,0.0,11.0,18.0
"HEVm2021 (HEV)",23495.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,33.0,33.0
"HEVm2022 (HEV)",174364.0,1.0,0.0,0.0,0.0,0.0,31.0,0.0,972.0,1005.0
"HEVm2023 (HEV)",12830.0,0.0,0.0,0.0,0.0,0.0,17.0,0.0,149.0,167.0
"HEVm2024 (HEV)",4019.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"HEVm2025 (HEV)",222.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"HEVm2026 (HEV)",2673.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"HEVm2027 (HEV)",2793.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31.0,31.0
"HEVm2028 (HEV)",8453.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.0,165.0
"HEVm2029 (HEV)",3669.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"HEVm2041 (HEV)",620.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"HEVm2042 (HEV)",172.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"HEVm2061 (HEV)",48093.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,83.0,83.0
"HEVm2062 (HEV)",9316.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,18.0,18.0
"HEVm2063 (HEV)",8487.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,63.0,63.0
"HEVm2064 (HEV)",4088.0,0.0,0.0,0.0,0.0,0.0,494.0,0.0,0.0,494.0
"HEVm2081 (HEV)",25627.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"HEVm2082 (HEV)",837.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,19.0
"HEVm2083 (HEV)",6589.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,3.0
"HEVm2084 (HEV)",820.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.0,13.0
"HEVm2085 (HEV)",701.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"HEVm2086 (HEV)",241.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"HEVm2087 (HEV)",5808.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.0,15.0
"HEVm2088 (HEV)",1301.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"HEVm2089 (HEV)",4182.0,0.0,0.0,0.0,0.0,0.0,140.0,0.0,73.0,213.0
"HEVm2090 (HEV)",561.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"HEVm2091 (HEV)",146.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"HEVm2092 (HEV)",1922.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"HEVm2093 (HEV)",4256.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"HEVm2094 (HEV)",20.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"HEVm2095 (HEV)",856.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"HEVm2096 (HEV)",1468.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"HEVm2097 (HEV)",2114.0,0.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0,26.0
"HEVm2098 (HEV)",409.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"HEVm2099 (HEV)",3988.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"HEVm2100 (HEV)",950.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"HEVm2101 (HEV)",2417.0,0.0,2052.0,0.0,0.0,0.0,0.0,0.0,0.0,2052.0
"HEVm2111 (HEV)",5120.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,11.0
"HEVm2112 (HEV)",549.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.0,20.0
"HEVm2113 (HEV)",13528.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,39.0,39.0
"HEVm2114 (HEV)",32799.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.0,13.0
"HEVm2121 (HEV)",59396.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,87.0,87.0
"HEVm2122 (HEV)",11156.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.0,16.0
"HEVm2123 (HEV)",11591.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31.0,31.0
"HEVm2124 (HEV)",2936.0,0.0,0.0,0.0,26.0,0.0,0.0,0.0,6.0,31.0
"HEVm2126 (HEV)",7709.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,4.0
"HEVm2141 (HEV)",109963.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,91.0,91.0
"HEVm2142 (HEV)",49.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"HEVm2171 (HEV)",17741.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,45.0,45.0
"HEVm2172 (HEV)",25193.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,519.0,519.0
"HEVm2173 (HEV)",10528.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,101.0,101.0
"HEVm2174 (HEV)",13620.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.0
"M1 (HEV)",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"MD2241 (MD)",1027.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0
"MD2242 (MD)",24746.0,0.0,41.0,0.0,0.0,0.0,0.0,0.0,0.0,41.0
"MD2341 (MD)",6691.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"MD2342 (MD)",1852.0,0.0,51.0,0.0,0.0,0.0,0.0,0.0,0.0,51.0
"MD2343 (MD)",14623.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0
"MD2401 (MD)",35371.0,324.0,0.0,0.0,0.0,0.0,11.0,83.0,652.0,1069.0
"MD2421 (MD)",4425.0,0.0,738.0,15.0,0.0,61.0,0.0,0.0,0.0,814.0
"MD2422 (MD)",4544.0,0.0,1135.0,0.0,0.0,6.0,0.0,0.0,0.0,1141.0
"MD2423 (MD)",10747.0,0.0,794.0,0.0,0.0,0.0,0.0,0.0,0.0,794.0
"MD2424 (MD)",9870.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"MD2441 (MD)",673.0,0.0,489.0,0.0,0.0,0.0,0.0,0.0,0.0,489.0
"MD2442 (MD)",1049.0,0.0,646.0,0.0,0.0,0.0,0.0,0.0,0.0,646.0
"MD2443 (MD)",235.0,0.0,177.0,2.0,0.0,0.0,0.0,0.0,0.0,179.0
"MD2444 (MD)",994.0,1.0,607.0,9.0,0.0,0.0,0.0,0.0,0.0,617.0
"MD2445 (MD)",147.0,0.0,55.0,0.0,0.0,0.0,0.0,0.0,0.0,55.0
"MD2446 (MD)",221.0,3.0,44.0,1.0,0.0,0.0,0.0,0.0,0.0,49.0
"MD2447 (MD)",3848.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,13.0
"MD2448 (MD)",1471.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0
"MD2449 (MD)",2342.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0
"MD2461 (MD)",2198.0,1.0,1584.0,5.0,0.0,0.0,0.0,0.0,0.0,1589.0
"MD2462 (MD)",208.0,0.0,129.0,0.0,0.0,0.0,0.0,0.0,0.0,129.0
"MD2463 (MD)",122.0,0.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0,21.0
"MD2464 (MD)",273.0,0.0,56.0,0.0,0.0,0.0,0.0,0.0,57.0,113.0
"MD2465 (MD)",20999.0,25.0,0.0,0.0,0.0,34.0,0.0,0.0,280.0,339.0
"MD2466 (MD)",43142.0,207.0,0.0,0.0,0.0,42.0,0.0,14.0,2370.0,2633.0
"MF1 (HEV)",97648.0,158.0,0.0,0.0,0.0,11.0,1446.0,2.0,618.0,2235.0
"NF1 (HEV)",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"PF1 (HEV)",9655.0,0.0,85.0,0.0,22.0,0.0,2715.0,0.0,0.0,2822.0
"SD2201 (SD)",2184.0,0.0,201.0,0.0,0.0,0.0,125.0,0.0,71.0,396.0
"SD2202 (SD)",409.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,82.0,82.0
"SD2221 (SD)",916.0,0.0,49.0,0.0,0.0,0.0,16.0,8.0,0.0,73.0
"SD2241 (SD)",3425.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"SD2242 (SD)",2394.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"SD2243 (SD)",1532.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"SD2244 (SD)",2131.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0
"SD2245 (SD)",8648.0,0.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0,13.0
"SD2301 (SD)",380.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"SD2302 (SD)",50.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
