﻿"Drainage basin","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Lake Frome",15184.0,0.0,0.0,0.0,1535.0,0.0,3.0,0.0,0.0,1538.0
"Leichhardt",3288217.0,5743.0,33045.0,0.0,199.0,2206.0,29490.0,675.0,87561.0,158919.0
"Lockhart",288360.0,4.0,12277.0,0.0,57.0,0.0,2232.0,0.0,6915.0,21485.0
"Logan-Albert",413866.0,3289.0,2057.0,0.0,0.0,164.0,3191.0,136.0,3519.0,12357.0
"Maroochy",153905.0,1948.0,4038.0,282.0,37.0,387.0,16037.0,1042.0,3765.0,27537.0
"Mary",947833.0,3549.0,4198.0,0.0,0.0,391.0,6408.0,347.0,14728.0,29622.0
"Mitchell",7162243.0,2402.0,37111.0,0.0,1299.0,4140.0,87211.0,114.0,162028.0,294305.0
"Moonie",1465738.0,5419.0,0.0,0.0,10.0,719.0,1084.0,359.0,4886.0,12477.0
"Moreton Bay Islands",57057.0,216.0,7364.0,0.0,485.0,20.0,6295.0,31.0,0.0,14412.0
"Morning",368867.0,373.0,77886.0,0.0,1259.0,167.0,2515.0,18.0,6695.0,88912.0
"Mornington Island",99830.0,45.0,11807.0,0.0,0.0,0.0,1075.0,0.0,4.0,12931.0
"Mossman",46574.0,85.0,1633.0,9.0,0.0,11.0,165.0,1.0,402.0,2307.0
"Mulgrave-Russell",198740.0,1660.0,4837.0,164.0,38.0,0.0,8256.0,5.0,1980.0,16940.0
"Murray",110739.0,327.0,8250.0,0.0,2.0,2.0,5208.0,36.0,488.0,14313.0
"Nicholson",3574411.0,868.0,113958.0,0.0,0.0,457.0,30258.0,204.0,101780.0,247525.0
"Noosa",195578.0,126.0,8844.0,0.0,249.0,27.0,33656.0,11.0,1593.0,44507.0
"Norman",5066736.0,397.0,65679.0,0.0,105.0,141.0,86301.0,533.0,75622.0,228778.0
"Normanby",2438587.0,657.0,28193.0,0.0,78.0,17.0,40262.0,14.0,23213.0,92434.0
"O'Connell",238873.0,921.0,12981.0,20.0,0.0,50.0,1056.0,178.0,3058.0,18263.0
"Olive-Pascoe",417294.0,0.0,4652.0,0.0,1073.0,0.0,4506.0,0.0,6076.0,16307.0
"Paroo",3523770.0,200.0,0.0,0.0,18918.0,99.0,65379.0,578.0,19803.0,104977.0
"Pine",148279.0,3207.0,4267.0,146.0,0.0,341.0,3370.0,345.0,1575.0,13251.0
"Pioneer",157452.0,1754.0,754.0,0.0,0.0,0.0,436.0,0.0,3665.0,6609.0
"Plane",254423.0,1908.0,18244.0,53.0,13.0,45.0,7181.0,1549.0,4026.0,33020.0
"Proserpine",250002.0,5113.0,12473.0,11.0,2.0,10.0,6811.0,1629.0,2841.0,28889.0
"Ross",170598.0,6098.0,13757.0,114.0,0.0,172.0,851.0,1321.0,5162.0,27475.0
"Settlement",1188868.0,4.0,58810.0,0.0,0.0,5.0,16762.0,0.0,8561.0,84142.0
"Shoalwater",359579.0,1231.0,29213.0,0.0,0.0,0.0,288.0,20334.0,5444.0,56509.0
"South Coast",130572.0,2318.0,3318.0,0.0,0.0,408.0,1723.0,524.0,1313.0,9604.0
"Staaten",2570527.0,83.0,18794.0,0.0,247.0,6.0,28287.0,29.0,49271.0,96717.0
"Stewart",275475.0,10.0,6440.0,0.0,0.0,0.0,2149.0,0.0,5403.0,14001.0
"Styx",301068.0,1325.0,26512.0,828.0,26.0,88.0,863.0,7306.0,5037.0,41986.0
"Torres Strait Islands",57023.0,92.0,5329.0,0.0,2.0,0.0,618.0,0.0,664.0,6704.0
"Tully",167593.0,1598.0,1891.0,0.0,8.0,15.0,4362.0,83.0,1547.0,9504.0
"Warrego",5216183.0,2106.0,0.0,0.0,525.0,566.0,18353.0,438.0,35840.0,57829.0
"Waterpark",182282.0,119.0,25281.0,33.0,0.0,45.0,8862.0,2284.0,5521.0,42145.0
"Watson",469442.0,389.0,6837.0,0.0,0.0,0.0,5435.0,0.0,2259.0,14921.0
"Wenlock",755519.0,6.0,10321.0,0.0,0.0,2.0,17407.0,0.0,3783.0,31519.0
"Whitsunday Island",10687.0,0.0,578.0,0.0,0.0,0.0,16.0,0.0,1.0,594.0
