﻿"Sub-basin (herb)","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Eyre Creek",7179213.0,828.0,0.0,0.0,160090.0,164.0,363271.0,53.0,69743.0,594147.0
"Fitzroy River",1143490.0,9472.0,28611.0,30.0,676.0,494.0,8280.0,8711.0,13553.0,69826.0
"Flinders River",5202845.0,1730.0,41105.0,0.0,741.0,295.0,18712.0,201.0,62856.0,125640.0
"Georgina River",7210414.0,1309.0,0.0,0.0,894.0,245.0,51319.0,173.0,90090.0,144030.0
"Gilbert River",2204708.0,1387.0,51381.0,0.0,216.0,337.0,23076.0,238.0,93266.0,169900.0
"Gregory River",90841.0,824.0,355.0,0.0,0.0,1.0,1066.0,0.0,4049.0,6295.0
"Hann River",955765.0,11.0,20217.0,0.0,0.0,2.0,22404.0,3.0,7064.0,49701.0
"Haughton River",222052.0,589.0,13841.0,198.0,70.0,330.0,1577.0,1612.0,9122.0,27338.0
"Hay",278335.0,0.0,0.0,0.0,5798.0,0.0,63.0,0.0,0.0,5860.0
"Herbert River",984532.0,1331.0,13684.0,2.0,98.0,205.0,12060.0,1210.0,27258.0,55848.0
"Holroyd River",543786.0,20.0,4731.0,0.0,1.0,0.0,10498.0,0.0,3363.0,18613.0
"Isaac River",2236630.0,7073.0,0.0,0.0,440.0,1269.0,3684.0,410.0,47892.0,60769.0
"Isis River",52633.0,95.0,59.0,0.0,0.0,0.0,263.0,0.0,3745.0,4162.0
"Islands",4348785.0,635.0,117350.0,81.0,3358.0,96.0,29700.0,39.0,1109.0,152370.0
"Jacky Jacky Creek",296826.0,0.0,25475.0,0.0,2574.0,0.0,15361.0,0.0,785.0,44194.0
"Jardine River",328218.0,1.0,2348.0,0.0,0.0,0.0,17833.0,0.0,1528.0,21710.0
"Jeannie River",364142.0,11.0,16785.0,0.0,1665.0,0.0,7297.0,11.0,3116.0,28885.0
"Kendall River",485063.0,6.0,873.0,0.0,0.0,0.0,10953.0,0.0,1729.0,13561.0
"Kolan River",290510.0,6430.0,1490.0,0.0,0.0,231.0,488.0,36.0,4691.0,13367.0
"L Creek",194943.0,70.0,44479.0,0.0,170.0,154.0,1487.0,0.0,3233.0,49594.0
"Lagoon Creek",285475.0,0.0,12373.0,0.0,0.0,0.0,1673.0,0.0,2185.0,16232.0
"Lake Frome",15074.0,0.0,0.0,0.0,1535.0,0.0,3.0,0.0,0.0,1538.0
"Leichhardt River",3288492.0,5743.0,32955.0,0.0,222.0,2213.0,29590.0,675.0,87543.0,158941.0
"Lockhart River",288624.0,4.0,12297.0,0.0,57.0,0.0,2254.0,0.0,6923.0,21536.0
"Lockyer Creek",300516.0,1696.0,0.0,0.0,0.0,394.0,812.0,267.0,7391.0,10561.0
"Logan River",337476.0,3006.0,2336.0,0.0,0.0,116.0,2969.0,107.0,2464.0,10998.0
"Lower Burdekin River",1047312.0,12119.0,293.0,0.0,32.0,993.0,546.0,638.0,55447.0,70068.0
"Lower Burnett River",567165.0,4935.0,1059.0,8.0,0.0,880.0,368.0,32.0,10304.0,17586.0
"Lower Mary River",676042.0,2064.0,4491.0,0.0,0.0,390.0,6227.0,341.0,8702.0,22214.0
"Macintyre Brook",431745.0,2384.0,0.0,0.0,0.0,102.0,129.0,79.0,8767.0,11461.0
"Macintyre & Weir Rivers",1538547.0,12988.0,0.0,0.0,197.0,540.0,3548.0,1218.0,11240.0,29731.0
"Mackenzie River",1298511.0,4227.0,0.0,0.0,140.0,1061.0,3739.0,1016.0,15002.0,25186.0
"Maranoa River",2003850.0,1583.0,0.0,0.0,5.0,326.0,1199.0,100.0,5167.0,8381.0
"Maroochy River",139229.0,1933.0,3226.0,282.0,3.0,358.0,10277.0,1044.0,3764.0,20887.0
"Mcdonald River",272577.0,0.0,8672.0,0.0,0.0,0.0,16382.0,0.0,830.0,25884.0
"Mission River",269901.0,791.0,22705.0,0.0,0.0,141.0,15770.0,248.0,457.0,40112.0
"Mitchell River",4143651.0,878.0,37278.0,0.0,1128.0,3774.0,60695.0,107.0,120607.0,224467.0
"Moonie River",1445616.0,5135.0,0.0,0.0,10.0,719.0,1118.0,401.0,4886.0,12269.0
"Morning Inlet",173369.0,302.0,33273.0,0.0,1066.0,5.0,1031.0,18.0,3462.0,39157.0
"Mossman River",47363.0,87.0,1642.0,9.0,0.0,11.0,173.0,1.0,408.0,2332.0
"Mulgrave River",131631.0,123.0,4213.0,164.0,94.0,0.0,3099.0,0.0,1474.0,9167.0
"Murray River",110712.0,327.0,8771.0,0.0,2.0,2.0,5121.0,40.0,492.0,14754.0
"Nicholson River",3564991.0,868.0,114177.0,0.0,0.0,458.0,30155.0,204.0,101798.0,247659.0
"Nogoa River",2769005.0,21925.0,0.0,0.0,126.0,1100.0,2121.0,282.0,28482.0,54036.0
"Noosa River",195516.0,126.0,8780.0,0.0,249.0,27.0,33535.0,11.0,1593.0,44322.0
"Norman River",5043008.0,397.0,65950.0,0.0,105.0,141.0,84701.0,530.0,75566.0,227390.0
"Normanby River",1483752.0,646.0,8040.0,0.0,78.0,15.0,17865.0,11.0,16150.0,42804.0
"North Johnstone River",102981.0,72.0,7.0,0.0,4.0,0.0,132.0,28.0,844.0,1086.0
"North Pine River",59871.0,2689.0,2257.0,15.0,0.0,80.0,884.0,38.0,586.0,6550.0
"Olive River",205626.0,0.0,3955.0,0.0,1011.0,0.0,4436.0,0.0,1376.0,10778.0
"Palmer River",833503.0,436.0,0.0,0.0,35.0,146.0,3251.0,0.0,14147.0,18014.0
"Paroo River",3654370.0,200.0,0.0,0.0,18918.0,99.0,66895.0,578.0,20648.0,107337.0
"Pascoe River",212432.0,0.0,747.0,0.0,0.0,0.0,82.0,0.0,4700.0,5529.0
"Pioneer River",396729.0,2675.0,13971.0,12.0,0.0,45.0,1494.0,178.0,6722.0,25098.0
"Plane Creek",254412.0,1908.0,18591.0,53.0,13.0,45.0,7181.0,1549.0,4026.0,33367.0
"Proserpine River",250161.0,5113.0,12589.0,11.0,2.0,10.0,6808.0,1629.0,2841.0,29003.0
"Ross River",134044.0,5943.0,11295.0,112.0,0.0,164.0,619.0,820.0,4226.0,23178.0
"Russell River",66914.0,1537.0,595.0,0.0,0.0,0.0,5140.0,5.0,506.0,7783.0
"Saxby River",1014681.0,72.0,0.0,0.0,0.0,0.0,9108.0,201.0,11168.0,20549.0
"Settlement River",112666.0,0.0,7868.0,0.0,0.0,1.0,3450.0,0.0,3010.0,14329.0
"Shoalwater",360690.0,1231.0,29793.0,0.0,0.0,0.0,288.0,20334.0,5444.0,57089.0
"Skardon River",43930.0,0.0,4644.0,0.0,0.0,0.0,2431.0,0.0,86.0,7161.0
"South Johnstone River",129419.0,275.0,3511.0,12.0,0.0,3.0,4290.0,15.0,830.0,8936.0
"South Pine River",41937.0,130.0,897.0,131.0,0.0,33.0,373.0,190.0,522.0,2276.0
"Staaten River",2557193.0,74.0,19041.0,0.0,247.0,6.0,28243.0,24.0,49253.0,96888.0
"Stanley River",153799.0,4633.0,0.0,0.0,0.0,8.0,259.0,39.0,1899.0,6838.0
"Stewart River",274339.0,10.0,6480.0,0.0,0.0,0.0,2136.0,0.0,5394.0,14020.0
"Styx River",301632.0,1325.0,26775.0,828.0,26.0,88.0,863.0,7306.0,5037.0,42248.0
"Suttor River",7393568.0,24743.0,0.0,0.0,540.0,2670.0,15404.0,1300.0,118728.0,163385.0
"Thomson River",9493011.0,2159.0,0.0,0.0,21224.0,1060.0,46047.0,461.0,81861.0,152812.0
"Tully River",168392.0,1599.0,1893.0,0.0,8.0,15.0,4448.0,79.0,1542.0,9584.0
"Upper Burdekin River",3625293.0,2038.0,0.0,0.0,4759.0,565.0,34100.0,550.0,111387.0,153399.0
"Upper Burnett River",859271.0,2594.0,0.0,0.0,0.0,14.0,164.0,74.0,6002.0,8847.0
"Upper Mary River",270782.0,1471.0,0.0,0.0,0.0,2.0,137.0,6.0,6026.0,7642.0
"Wallam Creeks",4704750.0,677.0,0.0,0.0,3568.0,636.0,98460.0,2201.0,1681.0,107223.0
"Walsh River",895748.0,1030.0,0.0,0.0,29.0,207.0,470.0,8.0,19121.0,20864.0
"Warrego River",5168746.0,2109.0,0.0,0.0,525.0,567.0,19278.0,624.0,34996.0,58098.0
"Waterpark Creek",184150.0,119.0,25483.0,33.0,0.0,45.0,8865.0,2284.0,5520.0,42350.0
"Watson River",468252.0,389.0,6909.0,0.0,0.0,0.0,5395.0,0.0,2259.0,14953.0
"Wenlock River",752760.0,6.0,10343.0,0.0,0.0,2.0,17232.0,0.0,3774.0,31357.0
