﻿"Nature refuge","Total area (ha)","artificial and highly modified","intertidal (saltmarsh, saltflats, mangroves) (natural)","intertidal (saltmarsh, saltflats, mangroves) (slightly modified)","lacustrine (natural)","lacustrine (slightly modified)","palustrine (natural)","palustrine (slightly modified)","riverine","Total wetland area"
"Berlin Scrub Nature Refuge",42.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Berrinba Wetlands Nature Refuge",39.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0
"Big Fig Nature Refuge",36.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Bill Huxley Nature Refuge",174.0,0.0,9.0,0.0,0.0,0.0,152.0,0.0,0.0,162.0
"Bimblebox Nature Refuge",7927.0,1.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,4.0
"Birthday Trail Nature Refuge",32.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Black Snake Nature Refuge",26.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Blackjack Mountain Nature Refuge",203.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Bloodwood Creek Nature Refuge",39.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Bloodwood Nature Refuge",163.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Blue Bush Channels Nature Refuge",937.0,1.0,0.0,0.0,0.0,0.0,33.0,0.0,84.0,118.0
"Blue Fig Creek Nature Refuge",25.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Bluegrass Nature Refuge",119.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Blunder Creek Reserve Nature Refuge",20.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0
"Bobbie Sattler Nature Refuge",40.0,0.0,0.0,0.0,0.0,0.0,23.0,0.0,0.0,23.0
"Boggomoss Nature Refuge",105.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Bolger Bay Nature Refuge",33.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,6.0,8.0
"Boom-ber-pee Nature Refuge",18.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Boonjie Nature Refuge",10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Boreen Nature Refuge",52.0,0.0,0.0,0.0,0.0,0.0,12.0,0.0,0.0,12.0
"Bosel's Nature Refuge",201.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Bowman Park Koala Nature Refuge",10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,3.0
"Bowra Wildlife Sanctuary Nature Refuge",13904.0,0.0,0.0,0.0,0.0,0.0,9.0,0.0,535.0,545.0
"Boyles Ridge Nature Refuge",115.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Boyneside Nature Refuge",255.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,10.0
"Braehead Nature Refuge",101.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Brian Burke Reserve Nature Refuge",268.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Brigooda Nature Refuge",12.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Bromley Yuuka Nature Refuge",10906.0,0.0,118.0,0.0,0.0,0.0,0.0,0.0,190.0,309.0
"Brooklyn Nature Refuge",58481.0,27.0,0.0,0.0,0.0,5.0,61.0,0.0,1677.0,1770.0
"Brooks Beach Nature Refuge",17.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Brovinia Nature Refuge",363.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Bryn Glas Nature Refuge",5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Buderim Forest Nature Refuge",17.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Buderim Forest Park Nature Refuge",27.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0
"Bulimbah Nature Refuge",98.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Bullen Bullen Nature Refuge",10246.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Bulloo Downs Nature Refuge",245425.0,0.0,0.0,0.0,15691.0,0.0,42303.0,3.0,312.0,58309.0
"Buluba Nature Refuge",83.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Bulurru Nature Refuge",46.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Bunderra Nature Refuge",25.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Bungawarrah Nature Refuge",170.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Burnamup Nature Refuge",20.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Burrawingee Nature Refuge",9.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Burwood Nature Refuge",4492.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.0,27.0
"Butterfly Bog Nature Refuge",7.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0
"Buyu Nature Refuge",52.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Bygana Nature Refuge",352.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Bygana West Nature Refuge",1516.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Cainbable Nature Refuge",113.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Calingunee Nature Refuge",148.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0
"Caloola Nature Refuge",18175.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,156.0,156.0
"Carabeen Nature Refuge",64.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Carnarvon Station Nature Refuge",56961.0,1.0,0.0,0.0,0.0,0.0,5.0,0.0,23.0,29.0
"Caroa Island Paddock Nature Refuge",836.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,145.0,145.0
"Caroline Green Carawatha Nature Refuge",7.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Cassowary Connection Nature Refuge",22.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Cassowary Corner Nature Refuge",4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Cassowary Corridor Nature Refuge",65.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Cassowary Crossing Nature Refuge",78.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Cassowary Forest Nature Refuge",64.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Castlevale Nature Refuge",199613.0,0.0,0.0,0.0,0.0,2.0,114.0,0.0,814.0,930.0
"Chakoro Nature Refuge",11.0,0.0,0.0,0.0,0.0,0.0,7.0,0.0,0.0,7.0
"Charlie Moorhead Nature Refuge",24.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Cherry Nature Refuge",111.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Chidna Nature Refuge",12326.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,544.0,544.0
"Chinchilla Rifle Range Nature Refuge",138.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0
"Cloudland Nature Refuge",80.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Cluster Fig Nature Refuge",8.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Cobbold Gorge Nature Refuge",4815.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,334.0,334.0
"Cobbrum Lake Nature Refuge",1226.0,0.0,0.0,0.0,0.0,0.0,219.0,0.0,0.0,219.0
"Cockatoo's Corner Nature Refuge",115.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Cometside Nature Refuge",324.0,0.0,0.0,0.0,0.0,0.0,5.0,0.0,0.0,5.0
"Coolibah Nature Refuge",119.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Coolnwynpin Creek Corridor Koala Nature Refuge (A)",11.0,0.0,0.0,0.0,0.0,0.0,7.0,0.0,0.0,7.0
"Coolnwynpin Creek Corridor Koala Nature Refuge (B)",4.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0
"Coolnwynpin Nature Refuge",16.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0
"Cooloothin Creek Nature Refuge",101.0,0.0,3.0,0.0,0.0,0.0,14.0,0.0,1.0,18.0
"Coolum Creek Nature Refuge",38.0,0.0,36.0,0.0,0.0,0.0,0.0,0.0,0.0,36.0
"Coonoona Nature Refuge",6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Cooroibah Environmental Reserve Nature Refuge",33.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0
"Cornubia Forest Nature Refuge",174.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Corrick Plains Nature Refuge",2832.0,0.0,1479.0,36.0,0.0,0.0,24.0,274.0,2.0,1815.0
"CR 'George' Telford Nature Refuge",1151.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Craig's Pocket Nature Refuge",3541.0,3.0,0.0,0.0,0.0,0.0,69.0,0.0,7.0,79.0
"Cravens Peak Nature Refuge",231160.0,0.0,0.0,0.0,2589.0,0.0,876.0,0.0,390.0,3855.0
"Creek Retreat Nature Refuge",2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0
"Crystalvale Nature Refuge",25961.0,0.0,0.0,0.0,0.0,0.0,49.0,0.0,133.0,182.0
"Curramore Farm Forest Nature Refuge",38.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Curramore Sanctuary Nature Refuge",171.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Curtis Island Nature Refuge",511.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Cycadelic Nature Refuge",4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Dahmongah Nature Refuge",15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Daintree Rainforest Nature Refuge",55.0,0.0,0.0,0.0,0.0,0.0,21.0,0.0,0.0,21.0
"Dangerbridge A Nature Refuge",153.0,0.0,0.0,0.0,0.0,0.0,6.0,0.0,20.0,26.0
"Dangerbridge Nature Refuge",126.0,0.0,0.0,0.0,0.0,0.0,24.0,0.0,17.0,41.0
"Danggaja Nature Refuge",36.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Danroben Nature Refuge",4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Dawson Road Nature Refuge",5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Dead Sea Springs Nature Refuge",1331.0,0.0,0.0,0.0,0.0,0.0,923.0,0.0,0.0,923.0
"Dendrophilia Nature Refuge",14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Develin Nature Refuge",607.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Dilkusha Nature Refuge",25.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,4.0
"Dilladerri Nature Refuge",1852.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Dinah Island Nature Refuge",5095.0,0.0,2035.0,0.0,1.0,0.0,585.0,0.0,37.0,2658.0
"Dirran Creek Nature Refuge",13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Dirran's End Nature Refuge",62.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Donaghys Corridor Nature Refuge",9.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Doonan Wetlands Nature Refuge",44.0,0.0,0.0,0.0,0.0,0.0,29.0,0.0,2.0,31.0
"Doonella Wetlands Nature Refuge",12.0,0.0,10.0,0.0,0.0,0.0,2.0,0.0,0.0,11.0
"Doongella Nature Refuge",16.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Doongmabulla Mound Springs Nature Refuge",291.0,0.0,0.0,0.0,0.0,0.0,20.0,7.0,65.0,92.0
"Doug Clague Nature Refuge",46.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Dovecot Nature Refuge",291.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Dragonweyr Nature Refuge",41.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Dryander Creek Nature Refuge",58.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Dungi Yandi Nature Refuge",27.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Eaglefield Creek Nature Refuge",95.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.0,47.0
"Eagle's Nest Nature Refuge",27.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Eagle's View Nature Refuge",3523.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"East Mount Mellum Nature Refuge",38.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"East Top Nature Refuge",851.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Echidna Nature Refuge",2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Edgbaston Nature Refuge",8165.0,0.0,0.0,0.0,0.0,0.0,862.0,0.0,0.0,862.0
"Edward Corbould Reserve and Retreat Nature Refuge",491.0,4.0,94.0,0.0,0.0,0.0,5.0,0.0,11.0,113.0
"Edward Said Nature Refuge",35.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Egernia Nature Refuge",57.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Egerton Nature Refuge",31.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Ellangowan Nature Refuge",13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Endeavour Creek Nature Refuge",4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Esk River Nature Refuge",129.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Esmeralda Nature Refuge",23267.0,2.0,0.0,0.0,0.0,0.0,4.0,0.0,60.0,66.0
"Ethabuka Nature Refuge",215720.0,0.0,0.0,0.0,4320.0,0.0,271.0,0.0,24.0,4615.0
"Eversfield Station Nature Refuge",18013.0,18.0,0.0,0.0,0.0,6.0,2.0,0.0,0.0,26.0
"Fair Hills Nature Refuge",49.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Feathertail Nature Refuge",8.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Fern Tree Nature Refuge",2550.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Fiona's Retreat Nature Refuge",507.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0
"Five Acre Rock Nature Refuge",53.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Flagstone Nature Refuge",5643.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Fletcher's Nature Refuge",9.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Foggy Block Nature Refuge",4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Forest Park Nature Refuge",19.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Freemans Forest Nature Refuge",10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Frizzos Nature Refuge",20.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,5.0
"Gaia Nature Refuge",458.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Galaji Nature Refuge",27.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Garanyali Nature Refuge",38.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Garriya Nature Refuge",144.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Gattonview Nature Refuge",61.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,7.0
"Geoglen Nature Refuge",6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0
"German Creek Nature Refuge",327.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,95.0,95.0
"Gerygone Gully Nature Refuge",4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Gilberton Nature Refuge",34643.0,26.0,0.0,0.0,0.0,28.0,0.0,0.0,480.0,533.0
"Gil'la Nature Refuge",6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0
"Gillies Ridge Nature Refuge",19.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Gilmore Nature Refuge",78595.0,0.0,0.0,0.0,0.0,0.0,22.0,0.0,2.0,24.0
"Girraween Nature Refuge",110.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,27.0
"Glen Eagle Nature Refuge",13690.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,459.0,459.0
"Glen-Ewin Nature Refuge",24.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Glen Idle Nature Refuge",58.0,6.0,3.0,0.0,0.0,0.0,46.0,0.0,0.0,55.0
"Glenerne Nature Refuge",205.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8.0,8.0
"Glenlofty Nature Refuge",2144.0,0.0,0.0,0.0,0.0,0.0,63.0,0.0,25.0,88.0
"Glider Gully Nature Refuge",93.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Glider's Glade Nature Refuge",112.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Goanna Spring Nature Refuge",3772.0,0.0,0.0,0.0,0.0,0.0,25.0,0.0,0.0,25.0
"Golden Gully Nature Refuge",14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Goomburra Forest Retreat Nature Refuge",48.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Goonderoo Nature Refuge",592.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Gooungalba Nature Refuge",13.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,10.0,12.0
"Granite Creek Nature Refuge",943.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Granitica Nature Refuge",29.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Green Catbird Nature Refuge",49.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Greene Dale Nature Refuge",138.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0
"Greenhood Ridge Nature Refuge",10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Griffiths Nature Refuge",4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Gudjela Nature Refuge",6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0
"Gum Tips Nature Refuge",33.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,2.0
"Gumnut Nature Refuge",2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Gumnut Park Nature Refuge",16.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Gurrbum Nature Refuge",16.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Gurrubay Nature Refuge",101.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Gyetvay Park Nature Refuge",81.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Haggerstone Island Nature Refuge",40.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Hanging Rock Creek Nature Refuge",143.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Harkness Nature Refuge",131421.0,0.0,0.0,0.0,0.0,0.0,2263.0,0.0,177.0,2441.0
"Harper Creek Guala Nature Refuge",6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Haven Nature Refuge",8.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Hawkesbury Road Nature Refuge",39.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Headwaters Nature Refuge",25.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Helios Hills Nature Refuge",29.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Hells Gate Nature Refuge",549.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,33.0,33.0
"Henderson Reserve Nature Refuge",45.0,0.0,0.0,0.0,0.0,0.0,8.0,0.0,0.0,8.0
"Herbertvale Nature Refuge",32850.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,1209.0,1213.0
"Hermitage Nature Refuge",8.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Hillview Nature Refuge",466.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
"Hinze Dam Numinbah Nature Refuge",264.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,4.0
